JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,2-3A
3493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,1,,1-3A
3493,,,SE,CER,,,,,,,,,1,,,,,,,,,,,3A,,2-3A
3493,,,SE,CER,,,,,,,,,1,,,,,,,,,,,2,,
3493,,,SE,CER,,,,,,,,,1,,,,,,,,,,,2,,
3493,,,SE,CER,,,,,,,,,1,,,,,,,,,,,3A,,
3493,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
3493,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
3493,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
3493,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
3493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
3493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
3493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
3493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
3493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
