JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11493,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,VEG,,,,,,,,,,,,,,,,,,,,3A,,
11493,,,SE,VEG,,,,,,,,,,,,,,,,,,,Y,3A,,
11493,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,
11493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,CAR,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,CAR,,,,,,,,,,,,,,,,,,,,3A,,
11493,,,SE,CAR,,,,,,,,,,,,,,,,,,,,3A,,
11493,,,SE,CAR,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,CAR,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,CAR,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,PAR,,,,,,,,,,,,,,,,,,,,3B,,
11493,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
