JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2093,,,SE,LG,,,,,,,,,5,,SW,,,,,,,,,3B,,
2093,,,SE,PG,,,,,,,,,3,,SE,,,,,,,,,3B,,
2093,,,SE,PG,,,,,,,,,3,,SE,,,,,,,,,3B,,
2093,,,SE,PG,,,,,,,,,3,,SE,,,,,,,,,3B,,POSSIBLY DISTURBED
2093,,,SE,PG,,,,,,,,,4,,SE,,,,,,,,,3A,,3B
2093,,,SE,PG,,,,,,,,,4,,SE,,,,,,,,,3B,,
2093,,,SE,PG,,,,,,,,,4,,SE,,,,,,,,,3B,,POS PERM
2093,,,SE,PG,,,,,,,,,4,,SW,,,,,,,,,3B,,
2093,,,SE,PG,,,,,,,,,7,,SE,,,,,,,,,3A,,
2093,,,SE,PG,,,,,,,,,9,,S,,,,,,,,,3B,,
2093,,,SE,PG,,,,,,,,,15,,S,,,,,,,,,4,,
2093,,,SE,PG,,,,,,,,,5,,S,,,,,,,,,3B,,
2093,,,SE,PG,,,,,,,,,20,,S,,,,,,,,,5,,
