SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,15,1,sp,,0,50,25 Y41 3,10Y,C,,,,,,,,,,0,,,,
,15,2,hp,,50,80,10YR36 0,,,,,,,,,,,,0,,,,
,15,3,ms,,80,90,25 Y41 3,,,,,,,,,,,,10,,,,
,8,1,msl,,0,20,25 Y31 0,,,,,,,,,,,,0,,,,
,8,2,scl,,20,38,25 Y31 4,10Y,C,,,,,,,,,,0,,,,
,8,3,scl,,38,100,10YR34 0,,,,,,,,,,,,3,,,,
,2,1,scl,,0,29,75YR42 4,,,,,,,,,,,,0,,,,
,2,2,msl,,29,50,75YR46 0,,,,,,,,,,,,1,,,,
,1,1,scl,,0,29,10YR42 0,,,,,,,,,,,,3,,,,
,1,2,msl,,29,45,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,1,3,scl,,45,79,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,1,4,sc,,79,110,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,7,1,scl,,0,29,75YR32 0,,,,,,,,,,,,3,,,,
,7,2,ms,,29,100,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,6,1,scl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,6,2,scl,,30,80,05YR53 5,75Y,C,,,,,,,,,,2,,,,
,6,3,ms,,80,90,75YR51 0,,,,,,,,,,,,2,,,,
,3,1,hcl,,0,28,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,3,2,c,,28,50,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,3,3,scl,,50,70,75YR52 4,75Y,C,,,,,,,,,,10,,,,
,10,1,hcl,,0,35,75YR42 4,,,,,,,,,,,,5,,,,
,10,2,c,,35,60,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,11,1,hcl,,0,29,10YR41 4,10Y,C,,,,,,,,,,3,,,,
,11,2,hcl,,29,35,75YR44 0,,,,,,,,,,,,0,,,,
,11,3,c,,35,70,05 Y51 6,75Y,M,,,,,,,,,,0,,,,
,11,4,lms,,70,110,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,12,1,scl,,0,38,75YR42 3,,,,,,,,,,,,2,,,,
,12,2,scl,,38,60,75YR46 0,,,,,,,,,,,,0,,,,
,12,3,lms,,60,100,75YR46 0,,,,,,,,,,,,0,,,,
,14,1,scl,,0,28,75YR32 0,,,,,,,,,,,,10,,,,
,14,2,lms,,28,60,75YR46 0,,,,,,,,,,,,1,,,,
,14,3,lcs,,60,80,05YR44 0,,,,,,,,,,,,15,,,,
,13,1,scl,,0,30,75YR32 0,,,,,,,,,,,,4,,,,
,13,2,scl,,30,80,05YR44 0,,,,,,,,,,,,0,,,,
,26,1,scl,,0,40,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,26,2,ms,,40,100,05 Y51 2,10Y,C,,,,,,,,,,0,,,,
,25,1,hcl,,0,100,75YR42 3,10Y,C,,,,,,,,,,3,,,,
,24,1,scl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,24,2,scl,,28,40,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,24,3,lms,,40,45,75YR46 0,,,,,,,,,,,,10,,,,
,23,1,hcl,,0,45,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,23,2,scl,,45,85,75YR46 4,75Y,C,,,,,,,,,,3,,,,
,23,3,ms,,85,90,05 Y21 0,,,,,,,,,,,,0,,,,
,22,1,scl,,0,30,75YR32 0,,,,,,,,,,,,12,,,,
,16,1,hcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,16,2,hcl,,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,16,3,c,,50,70,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,17,1,hcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,17,2,hcl,,25,45,10YR53 0,10Y,C,,,,,,,,,,20,,,,
,18,1,hcl,,0,22,10YR43 0,,,,,,,,,,,,0,,,,
,18,2,hcl,,22,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,30,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,19,1,scl,,0,22,75YR43 0,,,,,,,,,,,,0,,,,
,19,2,scl,,22,45,10YR44 0,,,,,,,,,,,,0,,,,
,19,3,scl,,45,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,4,msl,,80,95,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,19,5,scl,,95,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,20,1,scl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,20,2,scl,,30,58,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,20,3,lms,,58,75,75YR62 0,10Y,C,,,,,,,,,,0,,,,
,20,4,ms,,75,90,10YR61 0,,,,,,,,,,,,20,,,,
,21,1,pty,,0,80,10YR32 0,,,,,,,,,,,,0,,,,
,27,1,ptl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,27,2,msl,,30,42,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,27,3,sc,,42,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,44,2,mcl,,30,70,10YR43 0,,,,,,,,,,,,0,,,,
,44,3,hcl,,70,80,75YR44 0,,,,,,,,,,,,0,,,,
,45,1,zcl,,0,30,75YR44 0,,,,,,,,,,,,5,,,,
,45,2,zcl,,30,38,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,45,3,scl,,38,65,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,45,4,scl,,65,80,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,0,,,,
,46,2,sc,,28,40,10YR76 0,10Y,C,,,,,,,,,,0,,,,
,46,3,sc,,40,70,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,43,2,c,,25,50,05Y 51 0,10Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,25,10YR53 0,,,,,,,,,,,,0,,,,
,42,2,c,,25,60,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,25,10YR53 0,,,,,,,,,,,,0,,,,
,41,2,mcl,,25,70,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,41,3,hcl,,70,90,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,40,2,mcl,,30,80,75YR56 0,,,,,,,,,,,,0,,,,
,35,1,scl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,35,2,scl,,28,70,75YR53 0,,,,,,,,,,,,5,,,,
,36,1,scl,,0,28,10YR53 0,,,,,,,,,,,,0,,,,
,36,2,scl,,28,52,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,36,3,sc,,52,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,37,1,scl,,0,28,10YR53 0,,,,,,,,,,,,0,,,,
,37,2,scl,,28,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,38,1,scl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,38,2,lms,,28,80,75YR68 0,75Y,C,,,,,,,,,,0,,,,
,39,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,39,2,scl,,30,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,39,3,c,,50,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,34,1,ptyl,,0,80,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,33,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,33,2,ms,,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,33,3,sc,,50,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,32,1,scl,,0,42,10YR53 0,,,,,,,,,,,,0,,,,
,32,2,scl,,42,68,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,32,3,sc,,68,90,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,32,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,31,2,sc,,32,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,10A,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,10A,2,mcl,,30,75,75YR44 0,10Y,C,,,,,,,,,,0,,,,
,10A,3,ms,,75,90,75YR53 0,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,30,2,hcl,,35,55,75YR44 0,,,,,,,,,,,,0,,,,
,30,3,hcl,,55,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,37,10YR43 0,,,,,,,,,,,,0,,,,
,29,2,mcl,,37,50,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,29,3,mcl,,50,80,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,1P,2,scl,,30,60,10YR62 0,10Y,M,,,,,,,,,,12,,,,
,1P,3,scl,,60,100,10YR73 0,10Y,M,,,,,,,,,,12,,,,
,2P,1,mcl,,0,37,75YR42 0,,,,,,,,,,,,5,,,,
,2P,2,scl,,37,62,75YR44 0,,,,,,,,,,,,12,,,,
,2P,3,msl,,62,100,05YR46 0,,,,,,,,,,,,22,,,,
