JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
25494,,36,TR,3300,5920,CER,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,34,TR,3280,5920,CER,,,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,55,TR,3320,5900,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,64,TR,3300,5880,PGR,,,040,040,3,3A,,,0,0,,,,,,,,,3A,WE,
25494,,49,TR,3260,5900,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SAND LENS 35
25494,,19,TR,3300,5940,STB,,,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,17,TR,3280,5940,STB,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,53,TR,3300,5900,CER,,,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,65,TR,3320,5880,CER,,,024,024,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,7,TR,3300,5960,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,51,TR,3280,5900,PGR,,,033,033,4,3B,,,0,0,,,,,,,,,3B,WE,SAND LENS 33
25494,,47,TR,3243,5900,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,32,TR,3260,5920,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,13,TR,3241,5940,PGR,,,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,SAND LENS 26
25494,,15,TR,3260,5940,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,5,TR,3280,5960,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
25494,,1P,TR,3260,5900,PGR,,,036,036,4,3B,,,0,0,,,,,,,,,3B,WE,SAND LENS 28
25494,,2P,TR,3243,5900,PGR,,,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,
