JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
09089,,001,,ARB,75,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
09089,,007,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
09089,,008,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
09089,,002,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
09089,,003,,ARB,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
09089,,004,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
09089,,006,,,0,0,1,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
09089,,005,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
09089,,009,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
09089,,010,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
09089,,001,,ARB,75,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
09089,,007,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
09089,,008,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
09089,,002,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
09089,,003,,ARB,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
09089,,004,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
09089,,006,,,0,0,1,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
09089,,005,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
09089,,009,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
09089,,010,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
