JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2999,,46,1,Y,mcl,3,05YR43 42,0,30,,0,0,0,,,,,,,,,,,,,
2999,,46,2,,mcl,3,05YR43 00,30,40,,0,0,0,,,,,,,,,M,,,,
2999,,46,3,,hcl,4,05YR54 00,40,80,,0,0,0,,00MN00 00,F,,25YR54 00,,,,M,,,,
2999,,46,4,,c,5,25YR54 00,80,120,,0,0,0,,25YR53 00,F,,00MN00 00,,,,M,,,Y,
2999,,47,1,Y,mcl,3,75YR32 42,0,32,,0,0,0,,00MN00 00,,,,,,,,,,,
2999,,47,2,,hcl,4,05YR54 00,32,60,,0,0,0,,05YR42 00,C,,00MN00 00,,,,M,,,,
2999,,47,3,,c,5,05YR54 53,60,80,,0,0,0,,00MN00 00,C,,05YR42 00,Y,,,M,,,Y,
2999,,47,4,,c,5,05YR54 44,80,120,,0,0,2,HR,05YR42 00,F,,00MN00 00,Y,,,M,,,,
2999,,35,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,35,2,,c,5,05YR44 54,30,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
2999,,35,3,,c,5,05YR54 53,45,120,,0,0,0,,05YR56 00,F,,00MN00 00,,,,M,,,Y,
2999,,22,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,22,2,,hcl,4,05YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2999,,22,3,,scl,3,05YR43 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2999,,23,1,Y,c,5,75YR43 00,0,25,,0,0,0,,05YR56 00,C,,,,,,,,,,
2999,,23,2,,c,5,05YR54 53,25,45,,0,0,0,,05YR56 00,C,,05YR53 00,Y,,,,,,,
2999,,23,3,,c,5,25Y 63 00,45,70,,0,0,0,,10YR56 00,M,,25Y 61 71,Y,,,,,,Y,
2999,,36,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,75YR56 00,F,,00MN00 00,,,,,,,,
2999,,36,2,,c,5,05YR54 00,30,60,,0,0,0,,05YR56 00,C,,05YR53 00,Y,,,,,,,
2999,,36,3,,c,5,25YR54 00,60,75,,0,0,0,,05YR56 00,C,,25YR61 00,Y,,,,,,Y,
2999,,36,4,,c,5,25Y 61 00,75,120,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
2999,,24,1,Y,hzcl,4,75YR52 00,0,25,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
2999,,24,2,,c,5,05YR53,25,35,,0,0,0,,75YR56 00,C,,05YR61 00,Y,,,,,,Y,
2999,,24,3,,c,5,25Y 61 62,35,50,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
2999,,25,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
2999,,25,2,,c,5,05YR62 63,25,50,,0,0,0,,05YR56 00,M,,05YR61 00,Y,,,,,,Y,
2999,,25,3,,c,5,25Y 61 00,50,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
2999,,15,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2999,,15,2,,c,5,25YR62 61,20,30,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
2999,,15,3,,c,5,10YR61 62,30,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
2999,,7,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2999,,7,2,,hcl,4,05YR52 53,20,37,,0,0,0,,05YR56 00,F,,,Y,,,,,,,
2999,,7,3,,c,5,10YR62 61,37,55,,0,0,0,,75YR56 00,M,,10YR51 00,Y,,,,,,Y,
2999,,14,1,Y,hcl,4,75YR43 42,0,17,,0,0,0,,,,,,,,,,,,,
2999,,14,2,,c,5,05YR53 00,17,27,,0,0,0,,75YR56 00,C,,10YR61 62,Y,,,,,,Y,
2999,,14,3,,c,5,25Y 62 61,27,55,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
2999,,6A,1,Y,mcl,3,75YR42 52,0,30,,0,0,0,,,,,,,,,,,,,
2999,,6A,2,,c,5,75YR53 00,30,40,,0,0,0,,75YR56 00,C,,75YR52 00,Y,,,,,,,
2999,,6A,3,,c,5,25Y 62 61,40,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2999,,13,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,05YR46 00,C,,,Y,,,,,,,
2999,,13,2,,c,5,05YR53 00,25,35,,0,0,0,,05YR46 56,C,,00MN00 00,Y,,,,,,,
2999,,13,3,,c,5,25Y 61 62,35,55,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
2999,,6,1,Y,hcl,4,75YR62 00,0,30,,0,0,0,,75YR56 00,F,,75YR61 00,,,,,,,,
2999,,6,2,,c,5,25Y 61 62,30,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2999,,1,1,Y,hcl,4,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
2999,,1,2,,c,5,25Y 62 61,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2999,,5,1,Y,hcl,4,05YR43 53,0,30,,0,0,0,,,,,,,,,,,,,
2999,,5,2,,c,5,05YR54 00,30,65,,0,0,0,,05YR56 00,F,,00MN00 00,,,,,,,,
2999,,5,3,,c,5,05YR53 00,65,70,,0,0,0,,75YR56 00,C,,75YR62 00,Y,,,,,,,
2999,,5,4,,c,5,25Y 62 61,70,90,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
2999,,12,1,Y,mcl,3,05YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,12,2,,c,5,05YR53 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2999,,4,1,Y,hzcl,4,75YR52 42,0,25,,0,0,0,,,,,,,,,,,,,
2999,,4,2,,c,5,05YR53 63,25,40,,0,0,0,,05YR56 00,F,,00MN00 00,,,,,,,,
2999,,4,3,,c,5,25Y 62 61,40,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
2999,,11,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,05YR56 00,C,,,,,,,,,,
2999,,11,2,,c,5,05YR53 00,30,65,,0,0,0,,,,,,,,,M,,,,
2999,,11,3,,c,5,25YR53 00,65,90,,0,0,0,,00MN00 00,C,,05YR56 00,,,,M,,,,
2999,,11,4,,c,5,25Y 62 61,90,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
2999,,21,1,Y,zl,3,05YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
2999,,21,2,,zl,3,05YR54 00,28,80,,0,0,1,HR,,,,,,,,M,,,,
2999,,21,3,,fszl,3,05YR54 00,80,120,,0,0,2,HR,05YR56,F,,05YR53,,,,M,,,,
2999,,34,1,Y,mcl,3,05YR43 53,0,30,,0,0,0,,,,,,,,,,,,,
2999,,34,2,,mcl,3,25YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
2999,,34,3,,fsl,2,05YR54 53,70,120,,0,0,0,,,,,,,,,M,,,,
2999,,45,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,45,2,,hcl,4,05YR53 00,30,120,,0,0,0,,,,,,,,,M,,,,
2999,,44,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,44,2,,mcl,3,75YR53 00,30,75,,0,0,5,HR,,,,,,,,M,,,,
2999,,44,3,,c,5,25YR43 54,75,120,,0,0,5,HR,25YR52 51,C,,,,,,M,,,,
2999,,33,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,33,2,,mcl,3,05YR43 53,30,80,,0,0,0,,,,,,,,,M,,,,
2999,,33,3,,scl,3,75YR53 00,80,120,,0,0,0,,05YR53 00,F,,,,,,M,,,,
2999,,10,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,10,2,,hcl,4,05YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
2999,,10,3,,c,5,05YR54 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
2999,,20,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,20,2,,hcl,4,05YR53 00,30,80,,0,0,0,,75YR53 00,C,,,,,,M,,,,
2999,,20,3,,c,5,25YR53 56,80,120,,0,0,1,HR,25Y 63 00,F,,00MN00 00,,,,M,,,,
2999,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,2,2,,hcl,4,75YR43 00,30,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
2999,,2,3,,c,5,10YR53 43,50,60,,0,0,0,,10YR66 00,F,,,,,,,,,,
2999,,2,4,,c,5,10YR63 62,60,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2999,,2,5,,c,5,25Y 62 63,70,90,,0,0,0,,10YR56 00,2,,05YR61 00,,,,N,,,,
2999,,8,1,Y,hcl,4,25YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2999,,8,2,,c,5,25YR44 00,25,80,,0,0,30,ZR,25YR42 00,C,,,,,,M,,,,
2999,,8,3,,c,5,25YR44 00,80,120,,0,0,40,ZR,25YR42 00,C,,,,,,M,,,,
2999,,19,1,Y,hcl,4,05YR42 00,0,25,,0,0,0,,00MN00 00,F,,,,,,,,,,
2999,,19,2,,c,5,25YR53 00,25,55,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,,,,Y,
2999,,19,3,,c,5,25YR53 00,55,70,,0,0,0,,25YR56 00,C,,10R 53 00,Y,,,,,,Y,
2999,,19,4,,c,5,10R 53 00,70,100,,0,0,0,,25YR56 00,F,,10R 52 00,Y,,,,,,Y,
2999,,32,1,Y,mcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2999,,32,2,,c,5,25YR43 53,25,80,,0,0,0,,25YR56 00,F,,05YR54 00,,,,M,,,,
2999,,32,3,,c,5,25YR44 46,80,120,,0,0,0,,5GY71,C,,,,,,M,,,,
2999,,31,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,25YR43 00,C,,25YR41 00,,,,,,,,
2999,,31,2,,c,5,25YR42 00,30,50,,0,0,0,,25YR43 00,F,,05YR46 00,,,,M,,,,
2999,,31,3,,c,5,25YR42 00,50,100,,0,0,0,,75YR56 00,F,,,,,,G,,,,
2999,,18,1,Y,mcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,18,2,,c,5,25YR44 00,30,70,,0,0,0,,25YR42 00,C,,25YR54 00,,,,M,,,,
2999,,18,3,,c,5,25YR43 44,70,120,,0,0,0,,25YR42 00,C,,5GY71,,,,G,,,,
2999,,43,1,Y,mcll,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,43,2,,c,5,25YR44 00,30,80,,0,0,5,ZR,00MN00 00,F,,25YR46 00,,,,M,,,,
2999,,43,3,,c,5,25YR42 43,80,110,,0,0,0,,,,,,,,,G,,,,
2999,,50,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,50,2,,mcl,3,05YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
2999,,50,3,,c,5,05YR54 56,45,100,,0,0,0,,25YR54 00,C,,00MN00 00,,,,M,,,,
2999,,50,4,,c,5,25YR56 54,100,120,,0,0,0,,25YR42 00,C,,5GY71,,,,G,,,,
2999,,49,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2999,,49,2,,hcl,4,25YR44 54,30,80,,0,0,0,,,,,,,,,M,,,,
2999,,49,3,,c,5,25YR43 53,80,120,,0,0,0,,,,,,,,,G,,,,
2999,,41,1,Y,mcl,3,05YR44 43,0,25,,0,0,0,,,,,,,,,,,,,
2999,,41,2,,hcl,4,05YR44 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2999,,41,3,,hcl,4,05YR53 00,50,80,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
2999,,41,4,,c,5,25YR48 00,80,110,,0,0,0,,25YR53 00,F,,,Y,,,G,,,,
2999,,30,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2999,,30,2,,hcl,4,75YR43 00,25,40,,0,0,2,HR,75YR53 00,C,,,,,,,,,,
2999,,30,3,,hcl,4,10YR53 00,40,50,,0,0,0,,10YR56 00,F,,75YR53 00,,,,,,,,
2999,,30,4,,hzcl,4,10YR63 53,50,60,,0,0,35,ZR,,,,,,,,,,,,
2999,,17,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2999,,17,2,,hcl,4,25YR43 53,25,65,,0,0,0,,05YR43 53,C,,00MN00 00,,,,M,,,,
2999,,17,3,,c,5,10R 53 00,65,120,,0,0,0,,00MN00 00,C,,10YR62 00,,,,M,,,,
2999,,16,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2999,,16,2,,mcl,3,05YR43 00,25,35,,0,0,0,,,,,,,,,M,,,,
2999,,16,3,,c,5,25YR46 56,35,120,,0,0,0,,05GY71,C,,10R 56 00,,,,M,,,,
2999,,29,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2999,,29,2,,hcl,4,05YR43 00,25,50,,0,0,0,,25YR44 00,F,,,,,,M,,,,
2999,,29,3,,c,5,25YR44 00,50,70,,0,0,5,HR,25YR56 00,C,,,,,,M,,,,
2999,,29,4,,fsl,2,10R 43 42,70,95,,0,0,0,,,,,,,,,M,,,,
2999,,29,5,,c,5,25YR44 46,95,120,,0,0,5,HR,,,,,,,,M,,,,
2999,,40,1,Y,mcl,3,05YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2999,,40,2,,mcl,3,05YR54 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
2999,,40,3,,c,5,25YR44 46,50,98,,0,0,2,HR,25YR43 42,C,,25YR54 00,,,,M,,,,
2999,,40,4,,c,5,25YR54 56,98,120,,0,0,0,,5GY 71,C,,5GY 71,,,,G,,,,
2999,,48,1,Y,hzcl,4,75YR43 00,0,30,,0,0,2,HR,05YR43 00,C,,,,,,,,,,
2999,,48,2,,hcl,4,05YR43 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
2999,,48,3,,c,5,25YR54 56,55,120,,0,0,1,HR,00MN00 00,F,,25YR42 00,,,,M,,,,
2999,,39,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2999,,39,2,,mzcl,3,05YR53 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2999,,39,3,,mzcl,3,05YR44 00,55,70,,0,0,2,HR,05YR64 00,C,,00MN00 00,,,,M,,,,
2999,,39,4,,hzcl,4,05YR54 00,70,120,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
2999,,26,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2999,,26,2,,hzcl,4,05YR64 00,25,65,,0,0,0,,05YR58 56,C,,00MN00 00,Y,,,M,,,,
2999,,26,3,,hzcl,4,05YR64 00,65,100,,0,0,2,HR,00MN00 00,C,,,Y,,,M,,,,
2999,,26,4,,hzcl,4,75YR64 00,100,120,,0,0,1,HR,75YR68 66,C,,,Y,,,M,,,,
2999,,27,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2999,,27,2,,c,5,25YR54 00,25,35,,0,0,0,,05YR56 00,F,,,,,,M,,,,
2999,,27,3,,c,5,25YR64 00,35,90,,0,0,0,,05YR56 00,C,,25YR52 00,Y,,,M,,,Y,
2999,,27,4,,fszl,2,10YR73 00,90,120,,0,0,0,,10YR68 00,M,,10YR71 00,Y,,,M,,,,
2999,,28,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2999,,28,2,,c,5,25YR54 00,25,50,,0,0,0,,25YR64 00,C,,05YR56 00,,,,M,,,,
2999,,28,3,,c,5,25YR64 00,50,100,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,Y,
2999,,57,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2999,,57,2,,mcl,3,75YR43 00,25,50,,0,0,0,,,,,,,,,M,,,,
2999,,57,3,,fsl,2,25YR42 00,50,120,,0,0,0,,,,,,,,,M,,,,
2999,,1P,1,Y,mcl,3,05YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2999,,1P,2,,mcl,3,05YR54 00,20,50,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
2999,,1P,3,,c,5,25YR44 46,50,98,,0,0,2,HR,25YR43 42,C,,25YR54 00,,MVCSAB,FM,M,,,,
2999,,1P,4,,c,5,25YR54 56,98,120,,0,0,0,,5GY  71,C,,,,MDCGR,FM,G,,,,
2999,,2P,1,Y,zl,3,05YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
2999,,2P,2,,zl,2,05YR54 00,28,47,,0,0,1,HR,,,,05YR53 00,,MDCSAB,FR,M,,,,
2999,,2P,3,,zl,2,25YR54 00,47,70,,0,0,1,HR,,,,05YR53 00,,MDCSAB,FR,M,,,,
2999,,2P,4,,fszl,2,05YR54 00,70,120,,0,0,2,HR,05YR56 00,F,,05YR53 00,,MDCSAB,FR,M,,,,
2999,,3P,1,Y,hcl,4,75YR43 42,0,17,,0,0,0,,,,,,,,,,,,,
2999,,3P,2,,c,5,05YR53 00,17,27,,0,0,0,,75YR56 00,C,,10YR61 62,Y,MDCSAB,FM,M,,,,
2999,,3P,3,,c,5,25Y 62 61,27,120,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,SDCPR,FM,P,Y,,Y,PIT DUG TO 65
2999,,37,1,Y,mzcl,3,75YR52 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2999,,37,2,,c,5,05YR53 00,25,50,,0,0,0,,75YR53 00,C,,,Y,,,M,,,,
2999,,37,3,,c,5,05YR53 00,50,100,,0,0,0,,05YR56 00,C,,05YR53 63,Y,,,M,,,Y,
2999,,37,4,,c,5,05YR56 00,100,120,,0,0,2,HR,05YR56 00,C,,,Y,,,M,,,Y,
2999,,38,1,Y,mzcl,3,75YR53 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
2999,,38,2,,hzcl,4,05YR54 00,25,45,,0,0,1,HR,05YR56 00,F,,00MN00 00,,,,M,,,,
2999,,38,3,,hzcl,4,25YR64 00,45,80,,0,0,2,HR,05YR56 00,C,,00MN00 00,Y,,,M,,,,
2999,,38,4,,hzcl,4,25YR54 00,80,110,,0,0,35,HR,00MN00 00,F,,,Y,,,M,,,,
