JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3395,,8,so,9999,9999,LEY,03,E,000,999,1,1,050,050,-49,-39,3B,,,,,,,,3B,DR,DTA
3395,,2,so,9999,9999,LEY,03,E,000,999,1,1,081,087,-18,-2,3A,,,,,,,,3A,DR,DTA
3395,,4,so,9999,9999,LEY,03,E,000,999,1,1,050,050,-49,-39,3B,,,,,,,,3B,DR,DTA
3395,,1P,so,9999,9999,LEY,03,E,000,999,1,1,086,079,-13,-10,3A,,,,,,,,3A,DR,CHK STON
3395,,2P,so,9999,9999,LEY,01,E,000,999,1,1,076,069,-23,-20,3B,,,,,,,,3B,DR,
3395,,1,SO,9999,9999,LEY,02,NE,000,999,3,3A,066,066,-33,-23,3B,,,,,,,,3B,DR,DTA
3395,,3,SO,9999,9999,LEY,02,NE,000,999,3,3A,065,065,-34,-24,3B,,,,,,,,3B,DR,DTA 40
3395,,7,SO,9999,9999,LEY,02,NE,000,999,3,3A,054,054,-45,-35,3B,,,,,,,,3B,DR,DTA ST
3395,,5,SO,9999,9999,LEY,01,,000,999,3,3A,083,084,-16,-5,3A,,,,,,,,3A,DR,DTA ST
3395,,6,SO,9999,9999,LEY,01,,038,999,3,3A,079,082,-20,-7,3B,,,,,,,,3A,DR,DTA ST
