JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2996,,1P,1,Y,mcl,3,10YR43 00,0,24,,2,0,3,HR,,,,,,,,,,,,
2996,,1P,2,,mcl,3,10YR54 53,24,46,,0,0,3,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
2996,,1P,3,,hcl,4,10YR52 51,46,64,,0,0,10,HR,10YR58 00,C,,,Y,WKCSAB,FR,M,Y,,Y,PIT TO 80
2996,,1P,4,,c,5,10YR52 00,64,100,,0,0,10,HR,10YR58 00,C,,,Y,WKCAB,FM,P,Y,,Y,PIT IMP TO AUG @100
2996,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
2996,,1,2,,c,5,25Y 62 00,25,50,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP STONES ETC. 50
2996,,2,1,Y,mcl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
2996,,2,2,,mcl,3,10YR44 00,28,47,,0,0,3,HR,10YR56 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
2996,,2,3,,c,5,10YR53 00,47,70,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,IMP STONES 70
