JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
26894,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
26894,,1,2,,mcl,3,10YR52 00,25,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
26894,,1,3,,c,5,10YR61 00,45,65,,0,0,1,HR,75YR56 00,M,,,Y,,,P,,,Y,
26894,,8,1,Y,mcl,3,10YR52 00,0,25,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
26894,,8,2,,hcl,4,10YR52 53,25,58,,0,0,4,HR,10YR56 00,M,,,Y,,,M,,,,
26894,,8,3,,c,5,10YR61 00,58,75,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
26894,,9,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,75YR46 00,F,,,,,,,,,,
26894,,9,2,,mcl,3,10YR52 53,25,45,,0,0,3,HR,10YR56 00,M,,,Y,,,M,,,,
26894,,9,3,,c,5,10YR61 00,45,65,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
26894,,10,1,Y,mcl,3,10YR51 00,0,28,,0,0,3,HR,75YR46 00,M,,,Y,,,,,,,
26894,,10,2,,c,5,10YR61 51,28,55,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
26894,,11,1,Y,mcl,3,10YR51 00,0,28,,0,0,2,HR,75YR46 00,M,,,Y,,,,,,,
26894,,11,2,,hcl,4,10YR61 00,28,35,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
26894,,11,3,,c,5,10YR61 00,35,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
26894,,12,1,Y,mcl,3,10YR51 00,0,28,,0,0,3,HR,75YR46 00,M,,,Y,,,,,,,
26894,,12,2,,hcl,4,10YR61 00,28,35,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,,
26894,,12,3,,c,5,10YR61 00,35,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
26894,,20,1,Y,mcl,3,10YR51 00,0,28,,0,0,4,HR,75YR68 00,F,,,,,,,,,,
26894,,20,2,,hcl,4,10YR62 00,28,50,,0,0,4,HR,10YR58 00,M,,,Y,,,M,,,,
26894,,20,3,,c,5,10YR61 00,50,65,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
26894,,20,4,,msl,2,10YR61 00,65,70,,0,0,5,HR,75YR68 00,M,,,Y,,,M,,,,IMP.STONES 70
26894,,21,1,Y,mszl,2,10YR42 00,0,20,,0,0,3,HR,,,,,,,,,,,,
26894,,21,2,,msl,2,10YR43 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
26894,,21,3,,msl,2,10YR62 00,35,70,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
26894,,21,4,,c,5,10YR61 00,70,80,,0,0,10,HR,75YR68 00,M,,,Y,,,P,,,Y,IMP.STONES 70
26894,,3,1,Y,mcl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
26894,,3,2,,mcl,3,10YR61 00,25,45,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
26894,,3,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
26894,,2,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
26894,,2,2,,hcl,4,10YR61 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26894,,2,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26894,,5,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
26894,,5,2,,hcl,4,10YR61 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26894,,5,3,,c,5,10YR52 00,35,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
26894,,6,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
26894,,6,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26894,,15,1,Y,mcl,3,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
26894,,15,2,,lms,1,10YR52 00,35,55,,0,0,0,,,,,,Y,,,M,,,,
26894,,15,3,,scl,3,10YR52 00,55,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26894,,15,4,,c,5,10YR52 00,65,90,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
26894,,16,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
26894,,16,2,,scl,3,10YR61 00,30,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
26894,,16,3,,c,5,10YR52 00,50,80,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
26894,,14,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
26894,,14,2,,mcl,3,10YR61 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26894,,14,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26894,,17,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
26894,,17,2,,scl,3,10YR61 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26894,,17,3,,c,5,10YR52 00,60,80,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
26894,,19,1,Y,mcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
26894,,19,2,,msl,2,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
26894,,19,3,,scl,3,10YR52 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26894,,18,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
26894,,18,2,,scl,3,10YR52 00,30,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
26894,,1P,1,Y,mcl,3,10YR32 00,0,30,,2,0,6,HR,,,,,,,,,,,,
26894,,1P,2,,mcl,3,10YR72 00,30,48,,0,0,10,HR,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,MSL LENSES
26894,,1P,3,,c,5,10YR62 00,48,65,,0,0,4,HR,75YR58 00,C,,,Y,WDCSAB,FM,P,,,Y,SAND LENSES
26894,,2P,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
26894,,2P,2,,hcl,4,10YR63 00,28,44,,0,0,2,HR,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
26894,,2P,3,,c,5,25Y 71 00,44,65,,0,0,2,HR,75YR68 00,C,,,Y,MDMPR,FM,P,,,Y,
