JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1895,,25,1,Y,mzcl,3,10YR53 00,0,24,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1895,,25,2,,c,5,10YR62 00,24,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
1895,,32,1,Y,mzcl,3,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
1895,,32,2,,hcl,4,10YR52 00,24,35,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
1895,,32,3,,c,5,10YR62 00,35,65,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
1895,,41,1,Y,mzcl,3,10YR53 00,0,27,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1895,,41,2,,hzcl,4,10YR52 00,27,38,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1895,,41,3,,c,5,10YR62 00,38,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
1895,,61,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
1895,,61,2,,c,5,10YR62 00,28,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
1895,,83,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
1895,,83,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
1895,,93,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1895,,93,2,,c,5,10YR51 00,20,35,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
1895,,93,3,,c,5,10YR62 00,35,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
1895,,74,1,Y,mzcl,3,10YR53 00,0,26,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1895,,74,2,,c,5,10YR62 00,26,65,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
1895,,50,1,Y,mzcl,3,10YR52 00,0,29,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1895,,50,2,,c,5,10YR62 00,29,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
1895,,56,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1895,,56,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
1895,,56,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
1895,,39,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1895,,39,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
1895,,15,1,Y,hzcl,4,10YR53 00,0,30,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
1895,,15,2,,zc,5,25Y 72 00,30,60,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
1895,,20,1,Y,hzcl,4,10YR53 00,0,28,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
1895,,20,2,,c,5,10YR53 00,28,35,,0,0,1,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
1895,,20,3,,c,5,25Y 72 00,35,60,,0,0,1,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
1895,,27,1,Y,hzcl,4,10YR53 00,0,28,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
1895,,27,2,,c,5,25Y 63 00,28,55,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
1895,,27,3,,c,5,25Y 72 00,55,70,,0,0,0,,05Y 58 00,M,,,Y,,,P,Y,,Y,
1895,,22,1,Y,mzcl,3,10YR53 00,0,28,,0,0,3,HR,10YR58 00,F,,,,,,,,,,
1895,,22,2,,hzcl,4,25Y 63 00,28,46,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
1895,,22,3,,c,5,25Y 73 00,46,60,,0,0,0,,10YN68 00,C,,00MN00 00,Y,,,P,Y,,Y,
1895,,24,1,Y,hzcl,4,10YR52 00,0,25,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
1895,,24,2,,c,5,05Y 61 71,25,60,,0,0,5,HR,75YR46 00,M,,,Y,,,P,Y,,Y,
1895,,17,1,Y,hzcl,4,10YR53 00,0,28,,0,0,2,HR,,,,,,,,,,,,
1895,,17,2,,hzcl,4,25Y 63 00,28,46,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1895,,17,3,,c,5,25Y 73 00,46,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
1895,,19,1,Y,c,5,25Y 52 00,0,35,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1895,,19,2,,c,5,25Y 72 00,35,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
1895,,8,1,Y,hzcl,4,10YR53 00,0,39,,0,0,0,,10YR58 00,F,,,,,,,,,,
1895,,8,2,,c,5,25Y 53 00,39,49,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
1895,,8,3,,c,5,25Y 72 00,49,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
1895,,1,1,Y,hzcl,4,10YR52 00,0,28,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
1895,,1,2,,c,5,25Y 61 00,28,45,,0,0,8,HR,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
1895,,1,3,,c,5,25Y 71 00,45,60,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
1895,,1P,1,Y,hzcl,4,10YR52 00,0,28,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
1895,,1P,2,,c,5,25Y 72 00,28,70,,0,0,0,,10YR58 00,M,,,Y,MDVCAB,VF,P,Y,,Y,
1895,,2P,1,Y,mzcl,3,10YR52 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
1895,,2P,2,,c,5,25Y 52 00,25,35,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,WKCSAB,FM,M,Y,,Y,
1895,,2P,3,,c,5,25Y 72 00,35,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
1895,,92,1,Y,mzcl,3,10YR53 00,0,26,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1895,,92,2,,c,5,05Y 62 00,26,65,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
1895,,59,1,Y,mzcl,3,10YR53 43,0,27,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1895,,59,2,,hzcl,4,10YR52 00,27,38,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
1895,,59,3,,c,5,05Y 62 00,38,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
