JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,1,1,Y,zl,3,10YR32 00,0,22,Y,2,0,2,HR,,,,,N,,,,N,,N,
,,1,2,,zl,3,10YR54 00,22,70,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,1,3,,r7,,00ZZ00 00,70,100,Y,0,0,2,HR,,,,,N,,,P,N,,N,
,,2,1,Y,mzcl,3,10YR32 00,0,25,Y,4,0,4,HR,,,,,N,,,,N,,N,
,,2,2,,mzcl,3,10YR44 00,25,70,Y,0,0,4,HR,,,,,N,,,M,N,,N,
,,2,3,,mzcl,3,10YR66 00,70,90,Y,0,0,50,CH,,,,,N,,,M,N,,N,
,,2,4,,ch,,00ZZ00 00,90,120,Y,0,0,4,HR,,,,,N,,,P,N,,N,
,,3,1,Y,mzcl,3,10YR32 00,0,25,Y,2,0,2,HR,,,,,N,,,,N,,N,
,,3,2,,mcl,3,10YR44 00,25,65,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,3,3,,scl,3,10YR44 00,65,75,Y,0,0,5,HR,75YR46 00,F,,,N,,,M,N,,N,
,,3,4,,ch,,22XX22 00,75,105,Y,0,0,2,HR,,,,,N,,,P,N,,N,
,,4,1,Y,mzcl,3,10YR42 00,0,25,Y,2,0,2,HR,,,,,N,,,,N,,N,
,,4,2,,mzcl,3,10YR42 00,25,50,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,4,3,,r7,,10yr42-00,40,80,Y,0,0,2,hr,,,,,N,,,P,N,,N,
,,5,1,Y,zl,3,10YR42 00,0,30,Y,4,0,4,HR,,,,,N,,,,N,,N,
,,5,2,,mzcl,3,10YR43 00,30,55,Y,0,0,4,HR,,,,,N,,,M,N,,N,
,,5,3,,mzcl,3,10YR74 00,55,60,Y,0,0,4,HR,,,,,N,,,M,N,,N,
,,5,4,,ch,,00ZZ00 00,60,90,Y,0,0,4,HR,,,,,N,,,P,N,,N,
,,6,1,Y,mzcl,3,10YR32 00,0,25,Y,2,0,2,HR,,,,,N,,,,N,,N,
,,6,2,,mzcl,3,10YR43 00,25,65,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,6,3,,hcl,4,10YR44 00,65,90,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,6,4,,ch,,00ZZ00 00,90,120,Y,0,0,2,HR,,,,,N,,,P,N,,N,
,,7,1,Y,mcl,3,10YR42 00,0,25,Y,2,0,2,HR,,,,,N,,,,N,,N,
,,7,2,,mzcl,3,10YR43 00,25,60,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,7,3,,mzcl,3,10YR54 00,60,80,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,7,4,,r7,,00ZZ00 00,70,110,Y,0,0,2,HR,,,,,N,,,P,N,,N,
,,8,1,Y,mzcl,3,10YR32 00,0,23,Y,2,0,2,HR,,,,,N,,,,N,,N,
,,8,2,,mzcl,3,10YR42 00,23,70,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,9,1,Y,mzcl,3,10YR32 00,0,30,Y,2,0,2,HR,,,,,N,,,,N,,N,
,,9,2,,mzcl,3,10YR42 00,30,90,Y,0,0,2,HR,,,,,N,cosab,f,M,N,,N,
,,10,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,2,HR,,,,,N,,,,N,,N,
,,10,2,,mzcl,3,10YR43 00,30,55,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,10,3,,mzcl,3,10YR54 00,55,90,Y,0,0,25,CH,,,,,N,,,M,N,,N,
,,10,4,,ch,,00ZZ00 00,90,120,Y,0,0,2,HR,,,,,N,,,P,N,,N,
,,11,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,2,HR,,,,,N,,,,N,,N,
,,11,2,,mzcl,3,10YR43 00,30,95,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,11,3,,ch,,00ZZ00 00,95,120,Y,0,0,2,HR,,,,,N,,,P,N,,N,
