JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11093,,7,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11093,,7,2,,c,5,75YR58 00,35,58,,0,0,2,HR,75YR56 00,C,,,S,,,M,,,,Sl. gleyed
11093,,7,3,,c,5,10YR54 00,58,80,,0,0,0,,05YR58 00,C,,,S,,,P,,,Y,Sl. gleyed
11093,,8,1,Y,mcl,3,10YR34 00,0,32,,0,0,5,HR,,,,,,,,,,,,
11093,,8,2,,mcl,3,10YR44 00,32,55,,0,0,2,HR,,,,,,,,M,,,,
11093,,8,3,,mcl,3,10YR44 00,55,65,,0,0,20,HR,,,,,,,,M,,,,Imp 65 stony
11093,,7,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11093,,7,2,,c,5,75YR58 00,35,58,,0,0,2,HR,75YR56 00,C,,,S,,,M,,,,Sl. gleyed
11093,,7,3,,c,5,10YR54 00,58,80,,0,0,0,,05YR58 00,C,,,S,,,P,,,Y,Sl. gleyed
11093,,8,1,Y,mcl,3,10YR34 00,0,32,,0,0,5,HR,,,,,,,,,,,,
11093,,8,2,,mcl,3,10YR44 00,32,55,,0,0,2,HR,,,,,,,,M,,,,
11093,,8,3,,mcl,3,10YR44 00,55,65,,0,0,20,HR,,,,,,,,M,,,,Imp 65 stony
