JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6095,,3A,1,Y,lp,7,10YR41 00,0,25,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
6095,,3A,2,,omsl,,10YR42 00,25,100,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
6095,,3B,1,Y,lms,1,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6095,,3B,2,,lms,1,10YR43 00,25,40,,0,0,5,HR,,,,,,,,G,,,,
6095,,3B,3,,lms,1,10YR54 00,40,50,,0,0,5,HR,10YR66 00,F,,,,,,G,,,,
6095,,3,1,Y,omsl,,0YR34 00,0,30,,0,0,1,HR,75YR58 00,C,,,,,,,,,,
6095,,3,2,,scl,3,10YR53 00,30,45,,0,0,5,HR,10YR68 72,C,,,Y,,,M,,,,
6095,,3,3,,c,5,10YR64 00,45,70,,0,0,5,HR,10YR68 72,C,,,Y,,,M,,,Y,
6095,,7,1,Y,lms,1,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6095,,7,2,,lms,1,10YR54 00,25,50,,0,0,2,HR,,,,,,,,G,,,,
6095,,7,3,,lms,1,10YR64 00,50,80,,0,0,4,HR,10YR68 00,M,,00MN00 00,Y,,,G,,,,
6095,,1,1,Y,lms,1,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6095,,1,2,,lms,1,10YR44 00,25,60,,0,0,1,HR,,,,,,,,G,,,,
6095,,1,3,,lms,1,10YR54 00,60,80,,0,0,10,HR,,,,,,,,G,,,,
6095,,1A,1,Y,lms,1,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,1A,2,,lms,1,10YR44 00,30,65,,0,0,2,HR,,,,,,,,G,,,,
6095,,1A,3,,lms,1,10YR56 00,65,80,,0,0,5,HR,,,,,,,,G,,,,
6095,,2,1,Y,msl,2,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6095,,2,2,,msl,2,10YR44 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
6095,,2,3,,lms,1,10YR54 00,50,70,,0,0,2,HR,,,,,,,,M,,,,
6095,,2,4,,ms,1,10YR56 00,70,100,,0,0,5,HR,,,,,,,,M,,,,
6095,,4,1,Y,msl,2,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6095,,4,2,,msl,2,10YR54 00,25,70,,0,0,1,HR,10YR66 00,F,,,,,,G,,,,
6095,,4,3,,ms,1,10YR56 00,70,90,,0,0,2,HR,,,,,,,,G,,,,
6095,,8,1,Y,msl,2,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6095,,8,2,,msl,2,10YR44 00,25,55,,0,0,1,HR,,,,,,,,G,,,,
6095,,8,3,,msl,2,10YR64 00,55,70,,0,0,1,HR,75YR56 00,C,,,Y,,,G,,,,
6095,,8,4,,ms,1,10YR76 00,70,120,,0,0,2,HR,,,,,,,,G,,,,
6095,,9,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,9,2,,msl,2,10YR44 00,30,55,,0,0,1,HR,,,,,,,,G,,,,
6095,,9,3,,lms,1,10YR64 00,55,70,,0,0,1,HR,75YR56 00,C,,,Y,,,G,,,,
6095,,9,4,,ms,1,10YR74 00,70,120,,0,0,5,HR,75YR56 00,C,,,Y,,,G,,,,
6095,,5,1,Y,lms,1,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,5,2,,lms,1,10YR44 00,30,50,,0,0,6,HR,,,,,,,,G,,,,
6095,,5,3,,ms,1,10YR64 00,50,85,,0,0,10,HR,,,,,,,,G,,,,
6095,,6,1,Y,msl,2,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,6,2,,msl,2,10YR44 00,30,60,,0,0,1,HR,,,,,,,,G,,,,
6095,,6,3,,ms,1,10YR64 00,60,120,,0,0,2,HR,75YR56 00,F,,,,,,G,,,,
6095,,10,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,10,2,,msl,2,10YR44 00,30,50,,0,0,1,HR,,,,,,,,G,,,,
6095,,10,3,,ms,1,75YR66 00,50,120,,0,0,1,HR,,,,,,,,G,,,,
6095,,14,1,Y,lms,1,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,14,2,,lms,1,10YR54 00,30,55,,0,0,6,HR,,,,,,,,G,,,,
6095,,14,3,,ms,1,75YR56 00,55,70,,0,0,10,HR,,,,,,,,G,,,,
6095,,13,1,Y,lms,1,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,13,2,,lms,1,10YR44 00,30,50,,0,0,6,HR,,,,,,,,G,,,,
6095,,13,3,,lms,1,10YR54 00,50,70,,0,0,6,HR,75YR56 00,F,,,,,,G,,,,
6095,,13,4,,ms,1,10YR56 00,70,90,,0,0,10,HR,,,,,,,,G,,,,
6095,,12,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,12,2,,msl,2,10YR44 00,30,60,,0,0,1,HR,,,,,,,,G,,,,
6095,,12,3,,ms,1,10YR64 00,60,120,,0,0,2,HR,,,,,,,,G,,,,
6095,,18,1,Y,lms,1,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,18,2,,lms,1,10YR44 00,30,50,,0,0,6,HR,,,,,,,,G,,,,
6095,,18,3,,lms,1,10YR54 00,50,60,,0,0,6,HR,,,,,,,,G,,,,
6095,,18,4,,ms,1,10YR64 00,60,70,,0,0,10,HR,,,,,,,,G,,,,
6095,,17,1,Y,lms,1,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,17,2,,lms,1,10YR44 00,30,50,,0,0,6,HR,10YR56 00,F,,,,,,G,,,,
6095,,17,3,,ms,1,75YR56 00,50,60,,0,0,6,HR,,,,,,,,G,,,,
6095,,19,1,Y,msl,2,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6095,,19,2,,msl,2,10YR44 00,35,50,,0,0,1,HR,,,,,,,,G,,,,
6095,,19,3,,lms,1,10YR54 00,50,70,,0,0,1,HR,,,,,,,,G,,,,
6095,,19,4,,ms,1,10YR66 00,70,120,,0,0,1,HR,,,,,,,,G,,,,
6095,,23,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,23,2,,msl,2,10YR44 00,30,50,,0,0,1,HR,,,,,,,,G,,,,
6095,,23,3,,lms,1,10YR54 00,50,70,,0,0,1,HR,,,,,,,,G,,,,
6095,,23,4,,ms,1,10YR54 00,70,85,,0,0,10,HR,,,,,,,,G,,,,
6095,,23,5,,ms,1,10YR74 00,85,120,,0,0,1,HR,75YR56 00,F,,,,,,G,,,,
6095,,28,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,28,2,,msl,2,10YR44 00,30,55,,0,0,1,HR,,,,,,,,G,,,,
6095,,28,3,,c,5,10YR74 00,55,100,,0,0,15,CH,75YR56 00,C,,,Y,,,M,,,,
6095,,33,1,Y,msl,2,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,33,2,,sc,5,10YR53 00,30,55,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
6095,,33,3,,c,5,10YR66 00,55,80,,0,0,15,CH,10YR68 00,C,,,Y,,,M,,,,
6095,,33,4,,c,5,10YR52 00,80,120,,0,0,50,CH,10YR66 00,C,,,Y,,,M,,,,
6095,,34,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,34,2,,msl,2,10YR44 00,30,70,,0,0,1,HR,,,,,,,,G,,,,
6095,,34,3,,ms,1,10YR54 00,70,120,,0,0,1,HR,,,,,,,,G,,,,
6095,,32,1,Y,msl,2,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,32,2,,msl,2,10YR54 00,30,55,,0,0,5,HR,,,,,,,,G,,,,
6095,,32,3,,sc,5,10YR56 00,55,80,,0,0,5,HR,10YR68 00,C,,00MN00 00,,,,M,,,,
6095,,31,1,Y,msl,2,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6095,,31,2,,msl,2,10YR44 00,25,42,,0,0,5,CH,,,,,,,,G,,,,
6095,,31,3,,scl,3,10YR53 00,42,65,,0,0,1,HR,10YR66 00,C,,,Y,,,G,,,,
6095,,31,4,,ms,1,10YR64 00,65,80,,0,0,5,HR,,,,,,,,G,,,,
6095,,26,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,26,2,,msl,2,10YR44 00,30,55,,0,0,5,HR,,,,,,,,G,,,,
6095,,26,3,,scl,3,10YR54 00,55,80,,0,0,1,HR,,,,,,,,M,,,,
6095,,26,4,,c,5,10YR74 00,80,120,,0,0,50,CH,,,,,,,,M,,,,
6095,,27,1,Y,msl,2,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,27,2,,msl,2,10YR43 00,30,60,,0,0,1,HR,,,,,,,,G,,,,
6095,,27,3,,lms,1,10YR56 00,60,120,,0,0,1,HR,,,,,,,,G,,,,
6095,,22,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,22,2,,msl,2,10YR44 00,30,80,,0,0,5,HR,,,,,,,,G,,,,
6095,,22,3,,ms,1,10YR64 00,80,120,,0,0,1,HR,,,,,,,,G,,,,
6095,,21,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,21,2,,msl,2,10YR44 00,30,45,,0,0,1,HR,,,,,,,,G,,,,
6095,,21,3,,lms,1,10YR46 00,45,70,,0,0,5,HR,,,,,,,,G,,,,
6095,,21,4,,ms,1,10YR64 00,70,120,,0,0,1,HR,,,,,,,,G,,,,
6095,,30,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,30,2,,msl,2,10YR44 00,30,60,,0,0,1,HR,,,,,,,,G,,,,
6095,,30,3,,ms,1,10YR54 00,60,120,,0,0,1,HR,,,,,,,,G,,,,
6095,,29,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6095,,29,2,,mcl,3,10YR46 00,35,50,,0,0,20,HR,75YR58 00,C,,00MN00 00,,,,M,Y,,,
6095,,29,3,,mcl,3,10YR64 00,50,120,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
6095,,24,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
6095,,24,2,,mcl,3,10YR53 00,30,50,,0,0,1,HR,75YR56 00,C,,,Y,,,G,,,,
6095,,24,3,,mcl,3,10YR64 00,50,65,,0,0,1,HR,,,,,,,,G,,,,
6095,,25,1,Y,msl,2,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,25,2,,msl,2,10YR44 00,30,60,,0,0,5,HR,75YR56 00,F,,,,,,G,,,,
6095,,25,3,,c,5,10YR64 00,60,120,,0,0,1,HR,10YR68 72,C,,00MN00 00,Y,,,M,Y,,Y,
6095,,20,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,20,2,,msl,2,10YR44 00,30,70,,0,0,1,HR,,,,,,,,G,,,,
6095,,20,3,,ms,1,10YR56 00,70,120,,0,0,1,HR,,,,,,,,G,,,,
6095,,1P,1,Y,msl,2,10YR43 00,0,34,,0,0,1,HR,,,,,,,,,,,,
6095,,1P,2,,msl,2,10YR44 00,34,68,,0,0,1,HR,00MN00 00,F,,,,WCAB,FR,G,,,,
6095,,1P,3,,ms,1,75YR56 00,68,120,,0,0,1,HR,,,,,,WCAB,VF,G,,,,
6095,,15,1,Y,lms,1,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,15,2,,lms,1,10YR44 00,30,55,,0,0,6,HR,,,,,,,,G,,,,
6095,,15,3,,ms,1,10YR64 00,55,70,,0,0,6,HR,75YR56 00,C,,,Y,,,G,,,,
6095,,11,1,Y,msl,2,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6095,,11,2,,msl,2,10YR44 00,30,45,,0,0,5,HR,,,,,,,,G,,,,
6095,,11,3,,ms,1,10YR73 00,45,120,,0,0,5,HR,75YR56 00,C,,,Y,,,G,,,,
6095,,16,1,Y,lms,1,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,16,2,,lms,1,10YR44 00,30,65,,0,0,1,HR,,,,,,,,G,,,,
6095,,2P,1,Y,lms,1,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6095,,2P,2,,lms,1,10YR44 46,30,60,,0,0,6,HR,,,,,,WCAB,VF,G,,,,
6095,,2P,3,,ms,1,10YR66 00,60,90,,0,0,16,HR,,,,,,WCAB,VF,G,,,,
6095,,2P,4,,ms,1,10YR74 00,90,120,,0,0,5,HR,00MN00 00,F,,,,WCAB,VF,G,,,,
