JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5393,,,TA,LEY,,,,,,,,,7,,S,,,,,,,,,4,,M DEEPER
5393,,,TA,LEY,,,,,,,,,6,,S,,,,,,,,,3B,,
5393,,,TA,LEY,,,,,,,,,4,,S,,,,,,,,,3B,,
5393,,,TA,LEY,,,,,,,,,4,,S,,,,,,,,,3A,,
5393,,,TA,LEY,,,,,,,,,4,,S,,,,,,,,,3B,,
5393,,,TA,LEY,,,,,,,,,4,,S,,,,,,,,,3A,,
5393,,,TA,LEY,,,,,,,,,3,,S,,,,,,,,,2,,TEST
5393,,,TA,LEY,,,,,,,,,3,,S,,,,,,,,,3B,,
5393,,,TA,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
5393,,,TA,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
5393,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
5393,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN-45
5393,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,2,,IMPEN-65
5393,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN-45
5393,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,1,,
5393,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN-45
5393,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN-45
5393,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,2,,IMPEN-60
5393,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,3B,,IMPEN-45
5393,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN-45
5393,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN-45
5393,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN-45
5393,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN-45
5393,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN-45
5393,,,TA,CER,,,,,,,,,1,,S,,,,,,,,,3A,,IMPEN-46
5393,,,TA,PLO,,,,,,,,,1,,S,,,,,,,,,3A,,IMPEN-45
5393,,,TA,PLO,,,,,,,,,1,,S,,,,,,,,,3A,,IMPEN-45
5393,,,TA,PLO,,,,,,,,,1,,S,,,,,,,,,3A,,IMPEN-45
5393,,,SE,PP,,,,,,,,,3,,W,,,,,,,,,3B,,IMPEN-30
5393,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,1,,
5393,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,2,,
5393,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,1,,
5393,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,1,,LST-100
5393,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,2,,GH-80
5393,,,SE,PP,,,,,,,,,2,,SW,,,,,,,,,3B,,HR-35
5393,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,HR-35
5393,,,TA,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,3B-3A
5393,,,TA,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,
5393,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,2,,
5393,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,2,,HR-70
5393,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,1,,
5393,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
5393,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,HR-65
5393,,,TA,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,
5393,,,TA,ARB,,,,,,,,,1,,S,,,,,,,,,2,,
5393,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,
5393,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3A,,
