SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,msl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,3,2,lms,,25,55,10YR43 0,,,,,,,,,,,,1,,,,
,3,3,lms,,55,75,10YR52 0,75Y,F,,,,,,,,,,1,,,,
,3,4,lms,,75,120,10YR61 6,,,,,,,,,,,,0,,,,
,4,1,scl,,0,36,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,4,2,scl,,36,55,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,4,3,pl,,55,60,75YR21 0,,,,,,,,,,,,0,,,,
,4,4,scl,,60,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,4,5,msl,,75,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,4A,1,scl,,0,33,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,4A,2,c,,33,60,10YR51 6,10Y,M,,,,,,,,,,0,,,,
,5A,1,msl,,0,25,75YR31 0,,,,,,,,,,,,2,,,,
,5A,2,scl,,25,60,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,5A,3,hcl,,60,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,5,1,omsl,,0,25,75YR31 0,,,,,,,,,,,,1,,,,
,5,2,scl,,25,35,10YR42 0,10Y,M,,,,,,,,,,1,,,,
,5,3,mcl,,35,55,75YR42 0,10Y,M,,,,,,,,,,0,,,,
,5,4,hcl,,55,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,23,1,msl,,0,22,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,23,2,scl,,22,50,10YR43 0,,,,,,,,,,,,0,,,,
,23,3,msl,,50,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,23,4,lms,,75,80,10YR52 0,,,,,,,,,,,,1,,,,
,23,5,ms,,80,105,10YR63 0,,,,,,,,,,,,3,,,,
,22,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,22,2,msl,,30,55,10YR43 0,,,,,,,,,,,,1,,,,
,22,3,msl,,55,75,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,22,4,scl,,75,120,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,19,1,msl,,0,22,10YR32 0,,,,,,,,,,,,2,,,,
,19,2,msl,,22,55,10YR43 5,75Y,F,,,,,,,,,,1,,,,
,19,3,scl,,55,65,05YR43 0,75Y,C,,,,,,,,,,1,,,,
,19,4,hcl,,65,110,05YR44 0,75Y,M,,,,,,,,,,1,,,,
