JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1995,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1995,,3,2,mcl,30,65,10YR42 0,,,,,,,,,,,,3,,,,
1995,,3,3,hcl,65,80,10YR51 0,75Y,C,,,,,,,,,,3,,,,
1995,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1995,,2,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
1995,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1995,,1,2,scl,30,40,10YR43 0,,,,,,,,,,,,2,,,,
1995,,1,3,scl,40,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
1995,,1,4,msl,65,75,75YR43 0,,,,,,,,,,,,0,,,,
1995,,1,5,hcl,75,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
