JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
06789,,,0,,0,0,,,,,,,,,,,,,0,,,0.0,
06789,,017,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,017,2,msl,30,45,10YR56,O,F,F,,,,,,,,,0,,,0.0,
06789,,017,3,c,45,100,75YR62,OG,C,D,,,,,,,,,0,,,0.0,
06789,,018,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,018,2,scl.sl,30,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,019,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,019,2,mcl,30,50,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,019,3,hcl,50,70,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06789,,020,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,020,2,c,30,50,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
06789,,021,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,021,2,hcl.c,25,60,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,022,1,mcl.hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,022,2,c,25,60,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,003,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,003,2,msl,30,100,10YR56,,,,,,,,,,,,0,,,0.0,
06789,,002,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,002,2,scl,30,65,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,002,3,msl,65,80,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,001,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,001,2,scl,30,40,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,001,3,scl,40,60,10YR53,OGG,C,D,,,,,,,,,0,,,0.0,
06789,,001,4,hcl,60,80,10YR53,OOG,C,D,,,,,,,,,0,,,0.0,
06789,,010,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,010,2,c,30,660,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
06789,,009,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,009,2,scl,27,65,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,009,3,hcl,65,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,008,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,008,2,scl,30,37,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,008,3,scl,37,50,10YR52,,,,,,,,,,,,0,,,0.0,
06789,,008,4,scl.hcl,50,60,10YR53,,,,,,,,,,,,0,,,0.0,
06789,,007,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,007,2,scl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,007,3,hcl,60,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,006,1,mcl,0,30,10YR32,OG,C,,,,,,,,,,0,,,0.0,
06789,,006,2,scl,30,40,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,006,3,scl,40,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06789,,006,4,hcl,50,80,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06789,,032,1,mcl.hcl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,032,2,c,20,60,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,016,1,lt.scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,016,2,scl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,016,3,c,40,60,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,039,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,039,2,sl,30,40,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06789,,039,3,lt.scl,40,80,10YR54,O,F,F,,,,,,,,,0,,,0.0,
06789,,038,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,038,2,c,25,60,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,048,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,048,2,scl,30,45,10YR43,,,,,,,,,,,,0,,,0.0,
06789,,048,3,c,45,60,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,047,1,mcl,0,3,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,047,2,hcl,3,45,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
06789,,047,3,hcl,45,60,10YR63,,,,,,,,,,,,0,,,0.0,
06789,,062,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,062,2,scl,30,45,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06789,,062,3,hcl,45,60,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,064,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,064,2,mcl,30,50,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,064,3,hcl,50,80,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,060,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,060,2,mcl,30,80,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,072,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,072,2,mcl,30,40,75YR43,,,,,,,,,,,,0,,,0.0,
06789,,072,3,c,40,50,75YR42,,,,,,,,,,,,0,,,0.0,
06789,,072,4,c,50,60,10YR42,O,F,D,,,,,,,,,0,,,0.0,
06789,,030,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,030,2,mcl,30,45,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,030,3,c,45,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,059,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,059,2,scl,30,40,10YR52,O,F,D,,,,,,,,,0,,,0.0,
06789,,059,3,hcl,40,85,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06789,,059,4,c,85,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06789,,058,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,058,2,lcs,25,100,75YR44,,,,,,,,,,,,0,,,0.0,
06789,,057,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,057,2,hcl,25,60,10YR52,O,F,D,,,,,,,,,0,,,0.0,
06789,,057,3,scl,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,045,1,m.hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,045,2,hcl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,045,3,c,50,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06789,,046,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,046,2,scl,25,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,046,3,c,60,100,10YR72,OG,C,D,,,,,,,,,0,,,0.0,
06789,,037,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,037,2,hcl,25,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06789,,037,3,c,40,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
06789,,036,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,036,2,msl,25,100,75YR44,O,F,F,,,,,,,,,0,,,0.0,
06789,,028,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,028,2,hcl,25,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,028,3,c,40,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06789,,027,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,027,2,scl,30,45,10YR53,,,,,,,,,,,,0,,,0.0,
06789,,027,3,scl,45,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
06789,,026,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
06789,,026,2,msl,30,70,10YR44,,,,,,,,,,,,0,,,0.0,
06789,,026,3,scl,70,100,10YR53,O,F,F,,,,,,,,,0,,,0.0,
06789,,015,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,015,2,scl.msl,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,005,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,005,2,scl,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,098,1,hcl,0,22,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,098,2,c,22,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,083,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,083,2,scl,30,60,10YR53,,,,,,,,,,,,0,,,0.0,
06789,,083,3,x,60,61,GRAVEL,,,,,,,,,,,,0,,,0.0,
06789,,084,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,084,2,scl,25,85,75YR34,,,,,,,,,,,,0,,,0.0,
06789,,084,3,x,85,86,GRVL,,,,,,,,,,,,0,,,0.0,
06789,,085,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,085,2,scl,25,85,75YR43,,,,,,,,,,,,0,,,0.0,
06789,,086,1,hcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
06789,,086,2,c,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06789,,076,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,076,2,c,25,55,75YR42,O,C,D,,,,,,,,,0,,,0.0,
06789,,076,3,rock,55,56,......,,,,,,,,,,,,0,,,0.0,
06789,,075,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,075,2,scl,30,65,75YR44,,,,,,,,,,,,0,,,0.0,
06789,,075,3,scl,65,100,75YR43,O,F,F,,,,,,,,,0,,,0.0,
06789,,074,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,074,2,scl,25,80,10YR44,,,,,,,,,,,,0,,,0.0,
06789,,074,3,msl,80,100,10YR64,,,,,,,,,,,,0,,,0.0,
06789,,066,1,hcl,0,22,10YR32,O,F,F,,,,,,,,,0,,,0.0,
06789,,066,2,c,22,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06789,,087,1,hcl,0,30,10YR32,O,C,D,,,,,,,,,0,,,0.0,
06789,,087,2,scl,30,100,N4,OG,M,P,,,,,,,,,0,,,0.0,
06789,,089,1,hcl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
06789,,089,2,c,25,100,N4,OG,M,P,,,,,,,,,0,,,0.0,
06789,,080,1,hcl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
06789,,080,2,c,25,100,10YR71,OG,M,P,,,,,,,,,0,,,0.0,
06789,,071,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,071,2,c,25,100,10YR62,OG,C,P,,,,,,,,,0,,,0.0,
06789,,122,1,mcl,0,20,10YR32,O,F,F,,,,,,,,,0,,,0.0,
06789,,122,2,c,20,100,N5,O,C,D,,,,,,,,,0,,,0.0,
06789,,118,1,hcl,0,30,10YR32,O,F,F,,,,,,,,,0,,,0.0,
06789,,118,2,zc,30,100,N5,O,C,D,,,,,,,,,0,,,0.0,
06789,,111,1,hcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
06789,,111,2,c,25,100,10YR61,O,C,D,,,,,,,,,0,,,0.0,
06789,,094,1,hcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
06789,,094,2,c,25,100,5YR52,G,C,D,,,,,,,,,0,,,0.0,
06789,,082,1,hcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
06789,,082,2,hcl,25,100,75YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,081,1,hcl,0,25,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,081,2,c,25,100,5YR52,O,C,D,,,,,,,,,0,,,0.0,
06789,,092,1,dist.hcl,0,100,75YR42,,,,,,,,,,,,0,,,0.0,
06789,,105,1,mzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,105,2,scl,30,45,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,105,3,scl.hcl,45,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,105,4,c,60,100,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
06789,,104,1,mzcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,104,2,scl,25,45,10YR43,O,F,F,,,,,,,,,0,,,0.0,
06789,,104,3,scl,45,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,103,1,mszl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,103,2,mszl,25,40,10YR43,,,,,,,,,,,,0,,,0.0,
06789,,103,3,hcl,40,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,090,1,mszl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,090,2,mszl,25,40,10YR43,,,,,,,,,,,,0,,,0.0,
06789,,090,3,c,40,100,5YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,091,1,zl,0,27,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,091,2,scl,27,85,10YR44,,,,,,,,,,,,0,,,0.0,
06789,,,0,,0,0,,,,,,,,,,,,,0,,,0.0,
06789,,017,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,017,2,msl,30,45,10YR56,O,F,F,,,,,,,,,0,,,0.0,
06789,,017,3,c,45,100,75YR62,OG,C,D,,,,,,,,,0,,,0.0,
06789,,018,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,018,2,scl.sl,30,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,019,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,019,2,mcl,30,50,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,019,3,hcl,50,70,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06789,,020,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,020,2,c,30,50,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
06789,,021,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,021,2,hcl.c,25,60,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,022,1,mcl.hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,022,2,c,25,60,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,003,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,003,2,msl,30,100,10YR56,,,,,,,,,,,,0,,,0.0,
06789,,002,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,002,2,scl,30,65,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,002,3,msl,65,80,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,001,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,001,2,scl,30,40,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,001,3,scl,40,60,10YR53,OGG,C,D,,,,,,,,,0,,,0.0,
06789,,001,4,hcl,60,80,10YR53,OOG,C,D,,,,,,,,,0,,,0.0,
06789,,010,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,010,2,c,30,660,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
06789,,009,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,009,2,scl,27,65,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,009,3,hcl,65,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,008,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,008,2,scl,30,37,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,008,3,scl,37,50,10YR52,,,,,,,,,,,,0,,,0.0,
06789,,008,4,scl.hcl,50,60,10YR53,,,,,,,,,,,,0,,,0.0,
06789,,007,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,007,2,scl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,007,3,hcl,60,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,006,1,mcl,0,30,10YR32,OG,C,,,,,,,,,,0,,,0.0,
06789,,006,2,scl,30,40,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,006,3,scl,40,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06789,,006,4,hcl,50,80,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06789,,032,1,mcl.hcl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,032,2,c,20,60,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,016,1,lt.scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,016,2,scl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,016,3,c,40,60,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,039,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,039,2,sl,30,40,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06789,,039,3,lt.scl,40,80,10YR54,O,F,F,,,,,,,,,0,,,0.0,
06789,,038,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,038,2,c,25,60,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,048,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,048,2,scl,30,45,10YR43,,,,,,,,,,,,0,,,0.0,
06789,,048,3,c,45,60,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,047,1,mcl,0,3,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,047,2,hcl,3,45,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
06789,,047,3,hcl,45,60,10YR63,,,,,,,,,,,,0,,,0.0,
06789,,062,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,062,2,scl,30,45,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06789,,062,3,hcl,45,60,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,064,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,064,2,mcl,30,50,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,064,3,hcl,50,80,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,060,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,060,2,mcl,30,80,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,072,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,072,2,mcl,30,40,75YR43,,,,,,,,,,,,0,,,0.0,
06789,,072,3,c,40,50,75YR42,,,,,,,,,,,,0,,,0.0,
06789,,072,4,c,50,60,10YR42,O,F,D,,,,,,,,,0,,,0.0,
06789,,030,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06789,,030,2,mcl,30,45,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06789,,030,3,c,45,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,059,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,059,2,scl,30,40,10YR52,O,F,D,,,,,,,,,0,,,0.0,
06789,,059,3,hcl,40,85,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06789,,059,4,c,85,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06789,,058,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,058,2,lcs,25,100,75YR44,,,,,,,,,,,,0,,,0.0,
06789,,057,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,057,2,hcl,25,60,10YR52,O,F,D,,,,,,,,,0,,,0.0,
06789,,057,3,scl,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,045,1,m.hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,045,2,hcl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,045,3,c,50,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06789,,046,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,046,2,scl,25,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,046,3,c,60,100,10YR72,OG,C,D,,,,,,,,,0,,,0.0,
06789,,037,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,037,2,hcl,25,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06789,,037,3,c,40,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
06789,,036,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,036,2,msl,25,100,75YR44,O,F,F,,,,,,,,,0,,,0.0,
06789,,028,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,028,2,hcl,25,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,028,3,c,40,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06789,,027,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,027,2,scl,30,45,10YR53,,,,,,,,,,,,0,,,0.0,
06789,,027,3,scl,45,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
06789,,026,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
06789,,026,2,msl,30,70,10YR44,,,,,,,,,,,,0,,,0.0,
06789,,026,3,scl,70,100,10YR53,O,F,F,,,,,,,,,0,,,0.0,
06789,,015,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,015,2,scl.msl,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,005,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,005,2,scl,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,098,1,hcl,0,22,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,098,2,c,22,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,083,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,083,2,scl,30,60,10YR53,,,,,,,,,,,,0,,,0.0,
06789,,083,3,x,60,61,GRAVEL,,,,,,,,,,,,0,,,0.0,
06789,,084,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,084,2,scl,25,85,75YR34,,,,,,,,,,,,0,,,0.0,
06789,,084,3,x,85,86,GRVL,,,,,,,,,,,,0,,,0.0,
06789,,085,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,085,2,scl,25,85,75YR43,,,,,,,,,,,,0,,,0.0,
06789,,086,1,hcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
06789,,086,2,c,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06789,,076,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,076,2,c,25,55,75YR42,O,C,D,,,,,,,,,0,,,0.0,
06789,,076,3,rock,55,56,......,,,,,,,,,,,,0,,,0.0,
06789,,075,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,075,2,scl,30,65,75YR44,,,,,,,,,,,,0,,,0.0,
06789,,075,3,scl,65,100,75YR43,O,F,F,,,,,,,,,0,,,0.0,
06789,,074,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,074,2,scl,25,80,10YR44,,,,,,,,,,,,0,,,0.0,
06789,,074,3,msl,80,100,10YR64,,,,,,,,,,,,0,,,0.0,
06789,,066,1,hcl,0,22,10YR32,O,F,F,,,,,,,,,0,,,0.0,
06789,,066,2,c,22,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06789,,087,1,hcl,0,30,10YR32,O,C,D,,,,,,,,,0,,,0.0,
06789,,087,2,scl,30,100,N4,OG,M,P,,,,,,,,,0,,,0.0,
06789,,089,1,hcl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
06789,,089,2,c,25,100,N4,OG,M,P,,,,,,,,,0,,,0.0,
06789,,080,1,hcl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
06789,,080,2,c,25,100,10YR71,OG,M,P,,,,,,,,,0,,,0.0,
06789,,071,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,071,2,c,25,100,10YR62,OG,C,P,,,,,,,,,0,,,0.0,
06789,,122,1,mcl,0,20,10YR32,O,F,F,,,,,,,,,0,,,0.0,
06789,,122,2,c,20,100,N5,O,C,D,,,,,,,,,0,,,0.0,
06789,,118,1,hcl,0,30,10YR32,O,F,F,,,,,,,,,0,,,0.0,
06789,,118,2,zc,30,100,N5,O,C,D,,,,,,,,,0,,,0.0,
06789,,111,1,hcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
06789,,111,2,c,25,100,10YR61,O,C,D,,,,,,,,,0,,,0.0,
06789,,094,1,hcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
06789,,094,2,c,25,100,5YR52,G,C,D,,,,,,,,,0,,,0.0,
06789,,082,1,hcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
06789,,082,2,hcl,25,100,75YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,081,1,hcl,0,25,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,081,2,c,25,100,5YR52,O,C,D,,,,,,,,,0,,,0.0,
06789,,092,1,dist.hcl,0,100,75YR42,,,,,,,,,,,,0,,,0.0,
06789,,105,1,mzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,105,2,scl,30,45,10YR54,,,,,,,,,,,,0,,,0.0,
06789,,105,3,scl.hcl,45,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,105,4,c,60,100,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
06789,,104,1,mzcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,104,2,scl,25,45,10YR43,O,F,F,,,,,,,,,0,,,0.0,
06789,,104,3,scl,45,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,103,1,mszl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,103,2,mszl,25,40,10YR43,,,,,,,,,,,,0,,,0.0,
06789,,103,3,hcl,40,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06789,,090,1,mszl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,090,2,mszl,25,40,10YR43,,,,,,,,,,,,0,,,0.0,
06789,,090,3,c,40,100,5YR52,OG,C,D,,,,,,,,,0,,,0.0,
06789,,091,1,zl,0,27,10YR42,,,,,,,,,,,,0,,,0.0,
06789,,091,2,scl,27,85,10YR44,,,,,,,,,,,,0,,,0.0,
