JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9292,,19,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9292,,19,2,,scl,3,10YR54 00,30,36,,0,0,0,,,,,,,,,M,,,,
9292,,19,3,,scl,3,10YR54 53,36,75,,0,0,0,,10YR56 00,C,,10YR53 00,Y,,,M,,,,
9292,,19,4,,c,5,25Y 72 00,75,100,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
9292,,15,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9292,,15,2,,msl,2,10YR56 00,30,45,,0,0,0,,,,,,,,,M,,,,
9292,,15,3,,ms,1,75YR56 00,45,120,,0,0,0,,,,,,,,,M,,,,
9292,,14,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9292,,14,2,,scl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
9292,,14,3,,c,5,25Y 62 00,55,120,,0,0,0,,75YR58 56,C,,,Y,,,P,,,Y,
9292,,10,1,Y,msl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9292,,10,2,,lms,1,10YR44 00,35,40,,0,0,0,,,,,,,,,M,,,,
9292,,10,3,,ms,1,10YR56 00,40,68,,0,0,0,,,,,,,,,M,,,,
9292,,10,4,,c,5,25Y 62 63,68,90,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
9292,,10,5,,scl,3,10YR56 00,90,100,,0,0,0,,,,,,Y,,,M,,,Y,
9292,,9,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9292,,9,2,,msl,2,10YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
9292,,9,3,,ms,1,75YR56 00,60,80,,0,0,0,,,,,,,,,M,,,,
9292,,9,4,,scl,3,75YR56 00,80,85,,0,0,10,HR,,,,,,,,M,,,,
9292,,9,5,,c,5,10YR53 00,85,100,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
9292,,8,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9292,,8,2,,msl,2,10YR44 54,35,50,,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
9292,,8,3,,lms,1,75YR56 00,50,65,,0,0,0,,,,,,,,,M,,,,
9292,,8,4,,c,5,05Y 62 00,65,100,,0,0,0,,75YR56 58,C,,,Y,,,P,,,Y,
9292,,3,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9292,,3,2,,c,5,10YR54 53,30,35,,0,0,0,,75YR56 00,F,,,,,,M,,,,
9292,,3,3,,c,5,05Y 72 00,35,100,,0,0,0,,25YR56 00,M,,,Y,,,P,,,Y,
9292,,4,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9292,,4,2,,scl,3,10YR53 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9292,,4,3,,c,5,25Y 62 00,60,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9292,,5,1,Y,msl,2,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
9292,,5,2,,scl,3,10YR44 00,32,45,,0,0,0,,,,,,,,,M,,,,
9292,,5,3,,c,5,10YR53 00,45,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,,
9292,,5,4,,lms,1,10YR56 00,60,70,,0,0,0,,,,,,Y,,,M,,,,
9292,,5,5,,ms,1,10YR56 00,70,110,,0,0,0,,,,,,Y,,,M,,,,
9292,,2P,1,Y,msl,2,10YR32 00,0,34,,0,0,0,,,,,,,,,,,,,
9292,,2P,2,,scl,3,10YR42 53,34,45,,0,0,0,,75YR56 00,F,,10YR53 00,Y,WDCSAB,FR,M,,,,
9292,,2P,3,,scl,3,10YR53 00,45,65,,0,0,0,,75YR56 00,M,,,Y,WKPRIS,,M,,,,
9292,,2P,4,,c,5,25Y 62 63,65,100,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
9292,,1,1,Y,msl,2,10YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
9292,,1,2,,scl,3,75YR56 00,34,50,,0,0,0,,,,,,,,,M,,,,
9292,,1,3,,c,5,25Y 62 00,50,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9292,,1,4,,lms,1,75YR56 00,60,100,,0,0,0,,,,,,Y,,,M,,,,
9292,,6,1,Y,msl,2,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
9292,,6,2,,scl,3,10YR44 00,32,60,,0,0,0,,,,,,,,,M,,,,
9292,,6,3,,msl,2,10YR44 00,60,75,,0,0,0,,,,,,,,,M,,,,
9292,,6,4,,ms,1,10YR56 00,75,92,,0,0,0,,,,,,,,,M,,,,
9292,,6,5,,c,5,10YR53 00,92,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
9292,,7,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9292,,7,2,,c,5,10YR53 54,25,45,,0,0,2,CH,10YR56 00,F,,,Y,,,M,,,,
9292,,7,3,,hcl,4,10YR53 00,45,55,,0,0,2,CH,10YR56 00,F,,,Y,,,M,,,,
9292,,7,4,,c,5,25Y 62 00,55,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
9292,,12,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9292,,12,2,,c,5,25Y 62 72,25,70,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
9292,,11,1,Y,msl,2,10YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
9292,,11,2,,c,5,10YR46 00,34,45,,0,0,0,,,,,,,,,M,,,,
9292,,11,3,,c,5,10YR54 53,45,55,,0,0,0,,10YR58 00,F,,,Y,,,P,,,,
9292,,11,4,,scl,3,75YR56 00,55,65,,0,0,50,HR,,,,,Y,,,M,,,,
9292,,11,5,,msl,2,75YR56 00,65,75,,0,0,0,,,,,,Y,,,M,,,,
9292,,11,6,,ms,1,75YR68 00,75,95,,0,0,0,,,,,,Y,,,M,,,,
9292,,11,7,,c,5,10YR62 00,95,120,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
9292,,16,1,Y,msl,2,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
9292,,16,2,,msl,2,10YR44 54,32,65,,0,0,0,,,,,,,,,M,,,,
9292,,16,3,,ms,1,75YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,
9292,,20,1,Y,msl,2,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
9292,,20,2,,scl,3,10YR44 00,32,80,,0,0,0,,,,,,,,,M,,,,
9292,,20,3,,scl,3,10YR54 53,80,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9292,,25,1,Y,mzcl,3,10YR42 43,0,28,Y,0,0,0,,,,,,,,,,,,,
9292,,25,2,,mzcl,3,10YR63 53,28,48,Y,0,0,0,,,F,,,Y,,,M,,,,
9292,,25,3,,hzcl,3,25Y 74 00,48,90,Y,0,0,0,,,F,,,Y,,,M,,,Y,
9292,,24P,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
9292,,24P,2,,hcl,4,10YR41 00,10,30,,0,0,0,,10YR44 00,C,,,Y,WDCSAB,,M,,,,
9292,,24P,3,,c,4,10YR53 00,30,53,,0,0,0,,10YR46,C,,,Y,WDCAB,,M,,,,
9292,,24P,4,,c,4,05Y 61 00,53,90,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,WE 53CM
9292,,23,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9292,,23,2,,c,5,75Y 43 00,28,40,,0,0,10,HR,,,,,,,,M,,,,
9292,,23,3,,c,5,75YR43 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
9292,,23,4,,c,5,75YR32 00,50,70,,0,0,10,HR,,,,,Y,,,P,,,,
9292,,23,5,,c,5,25Y 56 00,70,90,,0,0,0,,05G 42 00,F,,,Y,,,P,,,Y,
9292,,22,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9292,,22,2,,c,5,10YR53 00,28,60,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
9292,,21,1,Y,hcl,4,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
9292,,21,2,,c,5,75YR53 00,27,75,,0,0,0,,,,,,,,,,,,,
9292,,21,3,,c,5,10YR53 00,75,90,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
9292,,18,1,Y,scl,3,25Y 42 00,0,33,,0,0,0,,,,,,,,,,,,,
9292,,18,2,,sc,5,10YR54 00,33,45,,0,0,0,,,,,,,,,,,,,
9292,,18,3,,scl,3,10YR53 00,45,77,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
9292,,18,4,,msl,2,25Y 53 00,77,85,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
9292,,18,5,,scl,3,25Y 56 00,85,90,,0,0,0,,,,,,Y,,,,,,Y,
9292,,18,6,,c,5,25Y 56 00,90,105,,0,0,0,,,,,,Y,,,,,,Y,
9292,,17,1,Y,scl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9292,,17,2,,hcl,4,10YR44 00,25,48,,0,0,0,,,,,,,,,M,,,,
9292,,17,3,,sc,5,10YR58 54,48,55,,0,0,0,,,,,,,,,M,,,,
9292,,17,4,,lms,1,25Y 76 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9292,,13,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9292,,13,2,,c,5,10YR53 00,28,60,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
9292,,13,3,,c,5,25Y 52 00,60,80,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
