JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6194,,16,1,Y,zl,3,10YR43 00,0,29,,0,0,5,HR,,,,,,,,,,,,
6194,,16,2,,c,5,10YR52 00,29,70,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,Y,,Y,
6194,,16,3,,c,5,10YR56 00,70,120,,0,0,2,HR,10YR53 00,F,,,S,,,M,,,Y,
6194,,12,1,Y,zl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6194,,12,2,,mzcl,3,10YR44 00,25,40,,0,0,2,HR,10YR54 00,F,,,,,,M,,,,
6194,,12,3,,hzcl,4,10YR56 68,40,50,,0,0,0,,10YR63 00,C,,,Y,,,M,,,,
6194,,12,4,,c,5,10YR51 52,50,120,,0,0,0,,10YR56 68,M,,00MN00 00,Y,,,M,,,,
6194,,9,1,Y,mzcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
6194,,9,2,,mzcl,3,10YR43 00,25,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6194,,9,3,,hzcl,4,10YR44 00,45,90,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
6194,,9,4,,hzcl,4,10YR44 00,90,120,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,
6194,,5,1,Y,zl,3,10YR43 00,0,25,,1,0,8,HR,,,,,,,,,,,,
6194,,5,2,,mzcl,3,10YR56 54,25,45,,0,0,2,HR,,,,,,,,M,,,,
6194,,5,3,,c,5,10YR54 00,45,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,,
6194,,5,4,,c,5,10YR54 53,55,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
6194,,3,1,Y,zl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6194,,3,2,,mzcl,3,10YR54 56,30,50,,0,0,5,HR,,,,,,,,M,,,,
6194,,3,3,,c,5,10YR56 58,50,120,,0,0,0,,10YR56 68,M,,00MN00 00,Y,,,P,Y,,Y,
6194,,7,1,Y,zl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
6194,,7,2,,mzcl,3,10YR54 00,30,50,,0,0,4,HR,,,,,,,,M,,,,
6194,,7,3,,hzcl,4,10YR54 56,50,80,,0,0,0,,,,,,,,,M,,,,
6194,,7,4,,mzcl,3,10YR56 54,80,120,,0,0,0,,,,,,,,,M,,,,
6194,,8,1,Y,zl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
6194,,8,2,,mzcl,3,10YR52 00,30,42,,0,0,3,HR,10YR56 00,M,,,Y,,,M,,,,
6194,,8,3,,c,5,10YR62 00,42,80,,0,0,0,,10YR56 68,M,,00MN00 00,Y,,,P,Y,,Y,
6194,,8,4,,c,5,10YR62 54,80,120,,0,0,0,,10YR56 68,M,,00MN00 00,Y,,,P,Y,,Y,
6194,,11,1,Y,zl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6194,,11,2,,hzcl,4,10YR53 00,28,60,,0,0,0,,10YR56 54,C,,,Y,,,M,,,,
6194,,11,3,,hzcl,4,10YR62 00,60,120,,0,0,0,,10YR56 68,M,,00MN00 00,Y,,,P,Y,,Y,
6194,,18,1,Y,mzcl,3,25Y 42 00,0,33,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
6194,,18,2,,mzcl,3,10YR54 53,33,50,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
6194,,18,3,,zc,5,25Y 53 62,50,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
6194,,18,4,,c,5,25Y 53 52,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6194,,15,1,Y,mzcl,3,10YR42 43,0,35,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
6194,,15,2,,mzcl,3,10YR53 00,35,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6194,,15,3,,hzcl,4,10YR53 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6194,,15,4,,zc,5,10YR53 52,65,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
6194,,17,1,Y,mzcl,3,10YR42 00,0,32,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
6194,,17,2,,mzcl,3,25Y 53 54,32,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6194,,17,3,,c,5,25Y 53 61,50,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6194,,17,4,,c,5,25Y 63 71,60,85,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6194,,17,5,,c,5,10YR53 71,85,120,Y,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
6194,,13,1,Y,mzcl,3,25Y 43 00,0,42,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
6194,,13,2,,c,5,25Y 53 00,42,75,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6194,,13,3,,c,5,25Y 63 00,75,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6194,,10,1,Y,mzcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6194,,10,2,,hzcl,4,10YR53 54,35,65,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6194,,10,3,,zc,5,10YR52 53,65,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6194,,10,4,,c,5,25Y 62 63,80,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
6194,,6,1,Y,mzcl,3,10YR43 00,0,35,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
6194,,6,2,,mzcl,3,25Y 43 00,35,45,,0,0,0,,,,,,,,,M,,,,
6194,,6,3,,mzcl,3,10YR54 00,45,65,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6194,,6,4,,hzcl,4,10YR54 00,65,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6194,,6,5,,c,5,10YR53 00,80,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6194,,2,1,Y,mzcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
6194,,2,2,,c,5,25Y 63 62,30,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
6194,,1,1,Y,mzcl,3,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
6194,,1,2,,c,5,25Y 52 00,28,75,,0,0,15,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
6194,,1,3,,c,5,25Y 71 00,75,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
6194,,4,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
6194,,4,2,,mzcl,3,25Y 53 52,28,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6194,,4,3,,mzcl,3,10YR53 52,45,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6194,,4,4,,mzcl,3,25Y 61 63,55,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6194,,4,5,,zc,5,25Y 61 63,75,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6194,,14,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
6194,,14,2,,c,5,25Y 53 63,25,55,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
6194,,14,3,,c,5,25Y 53 63,55,75,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6194,,14,4,,zc,5,25Y 53 63,75,120,Y,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6194,,3P,1,Y,zl,3,10YR43 00,0,32,,0,0,3,HR,,,,,,,,,,,,
6194,,3P,2,,mzcl,3,10YR54 00,32,52,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
6194,,3P,3,,hzcl,4,10YR54 00,52,62,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
6194,,3P,4,,hzcl,4,10YR53 00,62,75,,0,0,0,,10YR53 00,C,,,,MDCSAB,FM,M,,,,
6194,,3P,5,,c,5,10YR53 00,75,100,,0,0,0,,10YR56 00,C,,,Y,WKCPR,FR,M,,,,
6194,,3P,6,,c,5,10YR53 00,100,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6194,,2P,1,Y,mzcl,3,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
6194,,2P,2,,hzcl,4,25Y 52 00,29,50,,0,0,0,,10YR56 00,M,,,Y,MDCSAB,FR,M,,,,
6194,,2P,3,,c,5,25Y 52 00,50,80,,0,0,0,,10YR56 00,M,,,Y,MDMPR,FR,M,Y,,Y,
