JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11296,,1,1,Y,lms,1,10YR32 00,0,37,,0,0,3,HR,,,,,,,,,,,,
11296,,1,2,,lms,1,75YR23 00,37,42,,0,0,0,,,,,,,,,M,,,,
11296,,1,3,,lms,1,75YR45 00,42,60,,0,0,2,HR,,,,,,,,M,,,,
11296,,1,4,,ms,1,10YR66 00,60,120,,0,0,0,,,,,,,,,M,,,,
11296,,2,1,Y,lms,1,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11296,,2,2,,ms,1,10YR71 00,30,45,,0,0,0,,,,,,,,,M,,,,
11296,,2,3,,ms,1,75YR22 00,45,50,,0,0,0,,,,,,,,,M,,,,
11296,,2,4,,ms,1,10YR76 00,50,90,,0,0,2,HR,75YR68 00,C,,,S,,,M,,,,
11296,,2,5,,scl,3,10YR64 00,90,120,,0,0,2,HR,75YR68 73,C,,,Y,,,P,,,Y,
11296,,3,1,Y,lms,1,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11296,,3,2,,ms,1,75YR21 00,30,45,,0,0,0,,,,,,,,,M,,,,
11296,,3,3,,ms,1,75YR45 00,45,60,,0,0,0,,,,,,,,,M,,,,
11296,,3,4,,ms,1,10YR65 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
11296,,1P,1,Y,lms,1,10YR32 00,0,37,,0,0,3,HR,,,,,,,,,,,,
11296,,1P,2,,lms,1,75YR23 00,37,42,,0,0,0,,,,,,,,,M,,,,
11296,,1P,3,,lms,1,75YR45 00,42,58,,0,0,3,HR,,,,,,VWCSB,FR,M,,,,
11296,,1P,4,,ms,1,10YR66 65,58,120,,0,0,0,,,,,,,S,VF,M,,,,
