JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5394,,8,SU,9280,0160,STB,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
5394,,7,SU,9270,0160,STB,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
5394,,5,SU,9250,0160,STB,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
5394,,4,SU,9240,0160,STB,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5394,,12,SU,9230,0150,STB,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5394,,3,SU,9230,0160,STB,01,S,038,999,2,2,153,119,33,2,2,,,,,,,,2,WE,WEDR
5394,,11,SU,9210,0150,CER,01,S,,999,1,1,098,113,-22,-4,3B,,,,,,,,2,DR,IMP 70
5394,,2,SU,9220,0160,CER,01,S,,999,1,1,154,130,34,13,1,,,,,,,,1,,
5394,,1,SU,9210,0160,CER,01,S,,999,1,1,158,133,38,16,1,,,,,,,,1,,
5394,,14,SU,9240,0150,PLO,01,NW,,999,1,1,170,135,50,18,1,,,,,,,,1,,
5394,,15,SU,9250,0150,CAB,01,NW,090,999,1,1,147,123,27,6,2,,,,,,,,2,DR,SLI GLEY 55
5394,,6,SU,9260,0160,PGR,01,NW,055,999,1,1,172,136,52,19,1,,,,,,,,1,,SLI GLEY 30
5394,,10,SU,9200,0150,PLO,,,058,999,1,1,170,139,50,22,1,,,,,,,,1,,
5394,,9,SU,9190,0150,PLO,,,045,999,1,1,176,140,56,23,1,,,,,,,,1,,SLI GLEY 35
5394,,10P,SU,9200,0150,PLO,01,S,082,999,1,1,171,134,51,17,1,,,,,,,,1,,SLI GLEY 46
