JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14292,,7,1,msl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
14292,,7,2,scl,35,70,10YR56 0,,,,,,,,,,,,0,,,,
14292,,7,3,scl,70,100,75YR56 0,10Y,C,,,,,,,,,,0,,,,
14292,,8,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14292,,8,2,msl,30,70,75YR58 0,,,,,,,,,,,,5,,,,
14292,,8,3,csl,70,100,10YR58 0,,,,,,,,,,,,3,,,,
14292,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14292,,9,2,msl,30,75,10YR54 0,,,,,,,,,,,,3,,,,
14292,,9,3,scl,75,100,10YR54 0,,,,,,,,,,,,2,,,,
14292,,1,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14292,,1,2,scl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
14292,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14292,,2,2,scl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
14292,,2,3,scl,70,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14292,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14292,,3,2,hcl,30,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
14292,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14292,,4,2,scl,30,60,10YR44 0,,,,,,,,,,,,1,,,,
14292,,4,3,hcl,60,100,10YR62 0,10Y,F,,,,,,,,,,1,,,,
14292,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14292,,5,2,hcl,30,45,10YR43 0,,,,,,,,,,,,1,,,,
14292,,5,3,hcl,45,100,10YR51 0,10Y,F,,,,,,,,,,1,,,,
14292,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14292,,6,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14292,,15,1,mcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
14292,,15,2,scl,30,50,10YR53 0,75Y,C,,,,,,,,,,4,,,,
14292,,15,3,mcl,50,80,25 Y64 0,10Y,C,,,,,,,,,,0,,,,
14292,,16,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
14292,,16,2,scl,35,45,10YR54 0,10Y,F,,,,,,,,,,8,,,,
14292,,16,3,scl,45,80,75YR53 0,10Y,C,,,,,,,,,,8,,,,
14292,,16,4,hcl,80,110,75YR53 0,75Y,C,,,,,,,,,,2,,,,
14292,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
14292,,17,2,hcl,30,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
14292,,18,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
14292,,18,2,hcl,35,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
14292,,10,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
14292,,10,2,mcl,30,45,10YR43 0,10Y,C,,,,,,,,,,4,,,,
14292,,10,3,mcl,45,75,10YR52 0,75Y,C,,,,,,,,,,2,,,,
14292,,11,1,mcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
14292,,11,2,scl,30,60,10YR53 0,75Y,M,,,,,,,,,,5,,,,
14292,,12,1,mcl,0,45,10YR32 0,,,,,,,,,,,,3,,,,
14292,,12,2,mcl,45,55,10YR52 0,10Y,C,,,,,,,,,,3,,,,
14292,,12,3,hcl,55,90,10YR53 0,10Y,C,,,,,,,,,,3,,,,
14292,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
14292,,13,2,hcl,30,50,75YR52 0,75Y,C,,,,,,,,,,3,,,,
14292,,13,3,hcl,50,70,75YR52 0,75Y,C,,,,,,,,,,4,,,,
14292,,14,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
14292,,14,2,hcl,35,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
14292,,23,1,mcl,0,30,75YR33 0,,,,,,,,,,,,3,,,,
14292,,23,2,hcl,30,60,75YR44 0,,,,,,,,,,,,2,,,,
14292,,23,3,hcl,60,100,10YR51 0,75Y,C,,,,,,,,,,2,,,,
14292,,24,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14292,,24,2,hcl,30,70,75YR54 6,,,,,,,,,,,,6,,,,
14292,,24,3,hcl,70,90,75YR54 6,,,,,,,,,,,,80,,,,
14292,,25,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14292,,25,2,hcl,30,60,75YR64 0,,,,,,,,,,,,6,,,,
14292,,25,3,c,60,100,05YR33 0,,,,,,,,,,,,0,,,,
14292,,26,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14292,,26,2,hcl,30,100,75YR54 6,,,,,,,,,,,,4,,,,
14292,,27,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14292,,27,2,hcl,30,100,10YR44 0,,,,,,,,,,,,1,,,,
14292,,19,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14292,,19,2,hcl,30,100,75YR44 0,,,,,,,,,,,,6,,,,
14292,,20,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
14292,,20,2,hcl,35,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14292,,21,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14292,,21,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14292,,22,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14292,,22,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
