JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16395,,4,NY,0070,2710,PGR,,,037,999,3,3B,000,000,0,0,,,,,,,,,3A,WE,
16395,,1,NY,0060,2720,PGR,,,032,058,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
16395,,3,NY,0060,2710,PGR,,,036,999,3,3B,000,000,0,0,,,,,,,,,3A,WE,
16395,,2,NY,0050,2710,PGR,,,038,999,3,3B,000,000,0,0,,,,,,,,,3A,WE,
16395,,8,NY,0060,2700,PGR,,,035,999,3,3B,000,000,0,0,,,,,,,,,3A,WE,
16395,,7,NY,0050,2700,PGR,,,035,999,3,3B,000,000,0,0,,,,,,,,,3A,WE,
16395,,6,NY,0040,2700,PGR,,,030,999,3,3B,000,000,0,0,,,,,,,,,3A,WE,
16395,,9,NY,0040,2690,PGR,,,034,999,3,3B,000,000,0,0,,,,,,,,,3A,WE,
16395,,12,NY,0050,2680,PGR,,,035,999,3,3B,000,000,0,0,,,,,,,,,3A,WE,
