JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
294,,31,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
294,,31,2,,zc,5,25Y 63 00,20,55,,0,0,5,HR,75YR58 61,M,,,Y,,,P,Y,,Y,
294,,30,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
294,,30,2,,mcl,3,10YR54 00,35,70,,0,0,0,,,,,,,,,M,,,,
294,,30,3,,hcl,4,10YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
294,,29,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
294,,29,2,,mcl,3,10YR43 00,40,65,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
294,,29,3,,hcl,4,10YR42 00,65,120,,0,0,0,,75YR58 51,M,,,Y,,,M,,,,
294,,35,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
294,,35,2,,mcl,3,10YR43 00,35,55,,0,0,0,,,,,,,,,M,,,,
294,,35,3,,hcl,4,25Y 63 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
294,,35,4,,c,5,25Y 62 00,70,120,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
294,,18,1,Y,mcl,3,10YR42 00,0,35,,3,0,5,HR,,,,,,,,,,,,
294,,18,2,,hcl,4,10YR54 42,35,65,,0,0,0,,,,,,,,,M,,,,
294,,18,3,,c,5,25Y 52 00,65,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,17,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
294,,17,2,,mcl,3,10YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
294,,17,3,,hcl,4,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
294,,16,1,Y,hcl,4,25Y 42 00,0,35,,0,0,0,,,,,,,,,,,,,
294,,16,2,,c,5,25Y 62 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
294,,24,1,Y,hcl,4,10YR43 00,0,29,,0,0,0,,10YR56 00,F,,,,,,,,,,
294,,24,2,,hcl,4,10YR44 00,29,45,,0,0,0,,10YR56 00,C,,,,,,M,,,,
294,,24,3,,mcl,3,10YR44 00,45,120,,0,0,0,,10YR56 00,C,,,,,,M,,,,
294,,12,1,Y,mcl,3,10YR42 00,0,30,,12,0,35,HR,,,,,,,,,,,,
294,,12,2,,mcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
294,,12,3,,msl,2,10YR56 00,50,95,,0,0,0,,,,,,,,,M,,,,
294,,12,4,,scl,3,10YR56 00,95,120,,0,0,5,HR,,,,,,,,M,,,,
294,,6,1,Y,mcl,3,10YR42 00,0,25,,15,0,30,HR,,,,,,,,,,,,
294,,6,2,,mcl,3,10YR43 00,25,55,,0,0,35,HR,,,,,,,,M,,,,
294,,6,3,,mcl,3,10YR43 00,55,70,,0,0,35,HR,,,,,,,,M,,,,
294,,20,1,Y,mcl,3,10YR42 00,0,20,,17,0,35,HR,,,,,,,,,,,,
294,,1P,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
294,,1P,2,,mcl,3,10YR44 00,35,80,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
294,,1P,3,,mcl,3,10YR53 00,80,120,,0,0,0,,10YR58 61,C,,,Y,MDCSAB,FR,M,Y,,,
294,,2P,1,Y,mcl,3,10YR42 00,0,30,,11,0,16,HR,,,,,,,,,,,,
294,,2P,2,,mcl,3,25Y 64 00,30,50,,0,0,27,HR,75YR56 00,C,,,Y,,,M,,,,
294,,2P,3,,c,5,25Y 63 00,50,75,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,
294,,2P,4,,sc,5,25Y 63 00,75,85,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
294,,2P,5,,lms,1,25Y 62 00,85,120,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
294,,43,1,Y,mcl,3,10YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
294,,43,2,,hcl,4,25Y 51 00,36,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
294,,43,3,,c,5,25Y 51 00,70,120,,0,0,0,,10YR58 68,M,,,Y,,,P,Y,,Y,
294,,44,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
294,,44,2,,mcl,3,10YR42 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
294,,44,3,,mcl,3,25Y 42 00,40,65,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
294,,44,4,,mcl,3,10YR53 00,65,95,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
294,,44,5,,fsl,2,10YR53 00,95,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
294,,45,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
294,,45,2,,mcl,3,10YR43 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
294,,45,3,,mzcl,3,10YR44 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
294,,45,4,,mzcl,3,10YR44 54,80,95,,0,0,15,HR,,,,,,,,M,,,,
294,,45,5,,c,5,10YR53 00,95,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
294,,46,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
294,,46,2,,c,5,25Y 53 00,35,80,,0,0,10,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,47,1,Y,mcl,3,10YR42 00,0,35,,7,0,15,HR,,,,,,,,,,,,
294,,47,2,,mcl,3,10YR43 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
294,,47,3,,hcl,4,10YR52 62,55,85,,0,0,5,HR,10YR66 00,M,,,Y,,,P,Y,,Y,
294,,47,4,,mcl,3,10YR72 00,85,120,,0,0,5,HR,10YR66 76,M,,,Y,,,M,,,,
294,,48,1,Y,c,5,10YR42 00,0,20,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
294,,48,2,,c,5,25Y 52 00,20,60,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
294,,48,3,,c,5,25Y 52 00,60,65,,0,0,30,HR,10YR58 00,M,,,Y,,,P,,,Y,
294,,5,1,Y,mcl,3,10YR32 42,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
294,,5,2,,c,5,10YR41 00,30,70,,0,0,3,HR,75YR46 00,M,,,Y,,,P,Y,,Y,
294,,4,1,Y,hcl,4,25Y 41 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
294,,4,2,,c,5,10YR51 52,28,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
294,,1A,1,Y,hcl,4,10YR41 00,0,38,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
294,,1A,2,,c,5,10YR51 52,38,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
294,,1,1,Y,hcl,4,10RY41 00,0,32,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
294,,1,2,,hcl,4,10YR63 00,32,48,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
294,,1,3,,c,5,25Y 53 00,48,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
294,,3,1,Y,hcl,4,10YR41 42,0,35,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
294,,3,2,,c,5,10YR41 51,35,40,,0,0,0,,10YR46 00,M,,,Y,,,P,Y,,Y,
294,,3,3,,c,5,10YR51 53,40,80,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
294,,2,1,Y,mcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
294,,2,2,,mcl,3,10YR44 00,32,50,,0,0,0,,,,,,,,,M,,,,
294,,2,3,,msl,2,10YR63 00,50,65,,0,0,0,,10YR66 00,F,,,,,,M,,,,
294,,2,4,,lms,1,10YR63 64,65,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
294,,7,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,10YR46 56,F,,,,,,,,,,
294,,7,2,,c,5,25Y 52 53,22,70,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
294,,14,1,Y,c,5,25Y 41 00,0,33,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
294,,14,2,,c,5,25Y 52 51,33,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
294,,40,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
294,,40,2,,mcl,3,10YR43 00,30,70,,0,0,25,HR,,,,,,,,M,,,,
294,,39,1,Y,mcl,3,10YR42 00,0,36,,11,0,16,HR,,,,,,,,,,,,
294,,39,2,,msl,2,10YR56 00,36,50,,0,0,25,HR,,,,,,,,M,,,,
294,,38,1,Y,mcl,3,10YR43 00,0,35,,16,0,35,HR,,,,,,,,,,,,
294,,38,2,,mcl,3,10YR43 56,35,48,,0,0,5,HR,,,,,,,,M,,,,
294,,38,3,,hcl,4,10YR56 00,48,85,,0,0,10,HR,,,,,,,,M,,,,
294,,38,4,,c,5,25Y 63 00,85,120,,0,0,5,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
294,,37,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
294,,37,2,,hcl,4,10YR43 56,35,55,,0,0,2,HR,,,,,,,,M,,,,
294,,37,3,,hcl,4,10YR56 00,55,90,,0,0,1,HR,,,,,,,,M,,,,
294,,37,4,,fsl,2,10YR54 00,90,120,,0,0,0,,,,,,,,,M,,,,
294,,36,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
294,,36,2,,mcl,3,10YR56 44,35,120,,0,0,2,HR,,,,,,,,M,,,,
294,,94,1,Y,mzcl,3,10YR52 00,0,20,,0,0,0,,75YR56 00,M,,10YR61 00,Y,,,,,,,
294,,94,2,,mcl,3,10YR63 00,20,65,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,M,,,,
294,,94,3,,c,5,10YR62 00,65,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
294,,95,1,Y,hcl,4,10YR51 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
294,,95,2,,c,5,10YR71 00,25,60,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
294,,96,1,Y,mcl,3,10YR51 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
294,,96,2,,c,5,10YR61 00,30,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
294,,81,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
294,,81,2,,scl,3,10YR52 00,30,60,,0,0,0,,75YR46 00,C,,10YR71 00,Y,,,P,Y,,Y,
294,,81,3,,hcl,4,10YR71 00,60,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,81,4,,c,5,10YR52 51,70,90,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,70,1,Y,mcl,3,10YR52 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
294,,70,2,,c,5,10YR71 00,28,70,,0,0,0,,75YR68 78,M,,,Y,,,P,,,Y,
294,,62,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
294,,62,2,,mcl,3,10YR53 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
294,,62,3,,c,5,10YR53 00,45,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
294,,57,1,Y,hcl,4,25Y 42 00,0,27,,0,0,1,HR,75YR46 00,M,,,Y,,,,,,,
294,,57,2,,c,5,10YR51 52,27,60,,0,0,1,HR,10YR58 68,M,,,Y,,,P,Y,,Y,
294,,50,1,Y,hcl,4,25Y 42 00,0,35,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
294,,50,2,,hcl,4,10YR53 00,35,50,,0,0,1,HR,10YR56 52,M,,,Y,,,P,Y,,Y,
294,,50,3,,c,5,10YR53 00,50,70,,0,0,1,HR,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
294,,51,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
294,,51,2,,hcl,4,10YR42 00,25,60,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
294,,52,1,Y,hcl,4,25Y 42 00,0,25,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
294,,52,2,,hcl,4,10YR63 52,25,50,,0,0,2,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
294,,52,3,,hcl,4,10YR63 52,50,60,,0,0,25,HR,10YR56 00,M,,,Y,,,M,,,,
294,,55,1,Y,hcl,4,25Y 42 00,0,27,,0,0,5,HR,75YR46 00,F,,,,,,,,,,
294,,55,2,,hcl,4,10YR53 00,27,40,,0,0,5,HR,10YR56 68,M,,,Y,,,M,,,,
294,,55,3,,hcl,4,10YR42 00,40,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
294,,54,1,Y,mcl,3,25Y 42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
294,,54,2,,hcl,4,10YR53 00,30,40,,0,0,10,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
294,,54,3,,c,5,10YR53 00,40,70,,0,0,0,,10YR68 56,M,,,Y,,,P,Y,,Y,
294,,53,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
294,,53,2,,mcl,3,10YR42 00,20,120,,0,0,10,HR,,,,,,,,M,,,,
294,,65,1,Y,mzcl,3,25Y 41 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
294,,65,2,,hcl,4,10YR51 00,20,35,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
294,,65,3,,c,5,10YR61 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
294,,64,1,Y,mcl,3,25Y 41 00,0,30,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
294,,64,2,,c,5,10YR61 00,30,60,,0,0,4,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
294,,58,1,Y,mcl,3,10YR41 00,0,30,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
294,,58,2,,hcl,4,10YR62 00,30,35,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
294,,58,3,,c,5,10YR62 00,35,60,,0,0,1,HR,10YR58 00,M,,,Y,,,Y,Y,,Y,
294,,75,1,Y,mcl,3,10YR41 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
294,,75,2,,hcl,4,25Y 71 00,28,55,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
294,,75,3,,c,5,25Y 71 00,55,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
294,,75,4,,c,5,25Y 71 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
294,,85,1,Y,mcl,3,25 Y42 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
294,,85,2,,c,5,10YR53 00,28,35,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
294,,85,3,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
294,,85,4,,fsl,2,10YR63 00,60,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
294,,85,5,,scl,3,10YR53 00,90,100,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,,
294,,86,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,10YR58 00,F,,,,,,,,,,
294,,86,2,,fsl,2,10YR53 00,28,38,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
294,,86,3,,scl,3,10YR53 00,38,48,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
294,,86,4,,c,5,10YR63 00,48,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,86,5,,c,5,10YR63 00,60,90,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,76,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR58 00,F,,,,,,,,,,
294,,76,2,,c,5,10YR63 00,28,40,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,76,3,,c,5,10YR71 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,66,1,Y,mcl,3,25Y 63 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
294,,66,2,,hcl,4,10YR63 00,28,55,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
294,,66,3,,c,5,10YR71 00,55,70,,0,0,2,HR,75YR56 00,M,,,Y,,,P,Y,,Y,
294,,67,1,Y,mcl,3,25Y 52 00,0,25,,0,0,0,HR,75YR52 00,C,,,Y,,,,,,,
294,,67,2,,mcl,3,10YR71 00,25,35,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
294,,67,3,,hcl,4,10YR71 00,35,45,,0,0,2,HR,75YR56 00,M,,,Y,,,P,Y,,Y,
294,,67,4,,c,5,10YR71 00,45,70,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
294,,59,1,Y,mcl,3,25Y 52 00,0,25,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
294,,59,2,,mcl,3,10YR71 00,25,30,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
294,,59,3,,hcl,4,10YR71 00,30,50,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
294,,59,4,,c,5,10YR71 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
294,,3P,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
294,,3P,2,,mcl,3,10YR52 00,25,36,,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,
294,,3P,3,,c,5,10YR52 00,36,70,,0,0,0,,10YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,
294,,93,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
294,,93,2,,mcl,3,10YR64 00,25,45,,0,0,0,,75YR58 00,C,,75YR58 00,Y,,,M,,,,
294,,93,3,,c,5,10YR64 00,45,77,,0,0,50,HR,,,,,Y,,,P,,,,
294,,92,1,Y,mcl,3,10YR44 00,0,27,,0,0,0,,,,,,,,,,,,,
294,,92,2,,hcl,4,10YR44 00,27,50,,0,0,0,,,,,,,,,M,,,,
294,,92,3,,c,5,10YR54 00,50,70,,0,0,0,,75YR58 00,C,,,,,,M,,,,
294,,92,4,,c,5,10YR53 00,70,95,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,83,1,Y,mcl,3,25Y 32 00,0,25,,0,0,0,,,,,,,,,,,,,
294,,83,2,,c,5,10YR53 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
294,,83,3,,c,5,10YR51 00,45,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,84,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
294,,84,2,,mcl,3,10YR62 00,30,45,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
294,,84,3,,c,5,10YR62 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,73,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
294,,73,2,,mcl,3,10YR53 54,25,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
294,,73,3,,mcl,3,10YR53 00,55,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
294,,73,4,,mcl,3,10YR53 00,85,95,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
294,,73,5,,c,5,10YR72 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,74,1,Y,mcl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
294,,74,2,,c,5,10YR52 00,25,75,,0,0,3,HR,53YR58 00,M,,,Y,,,P,Y,,Y,
294,,99,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
294,,99,2,,mcl,3,10YR53 00,28,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
294,,99,3,,c,5,10YR51 52,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
294,,46A,1,Y,mcl,3,10YR43 00,0,30,,13,0,25,HR,,,,,,,,,,,,
294,,46A,2,,hcl,4,10YR52 00,30,55,,0,0,30,HR,,,,,,,,M,,,,
294,,38A,1,Y,mcl,3,10YR43 00,0,25,,16,0,30,HR,,,,,,,,,,,,
294,,38A,2,,mcl,3,10YR56 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
294,,38A,3,,scl,3,10YR54 00,40,70,,0,0,40,HR,,,,,,,,M,,,,
294,,39A,1,Y,mcl,3,10YR32 00,0,25,,15,0,25,HR,,,,,,,,,,,,
294,,39A,2,,scl,3,10YR52 54,25,40,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
294,,47A,1,Y,mcl,3,10YR43 00,0,30,,7,0,15,HR,,,,,,,,,,,,
294,,47A,2,,mcl,3,10YR54 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
294,,47A,3,,scl,3,10YR51 00,65,75,,0,0,10,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
294,,47A,4,,sc,5,10YR62 00,75,100,,0,0,10,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
294,,11,1,Y,mcl,3,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
294,,11,2,,mcl,3,10YR52 00,30,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
294,,11,3,,fszl,2,10YR52 00,45,80,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
294,,11,4,,c,5,10YR62 00,80,110,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
294,,93,4,,gh,9,00ZZ00 00,77,120,,0,0,0,,,,,,,,,P,,,,
294,,1S,1,Y,mcl,3,10YR42 00,0,25,,15,0,30,HR,,,,,,,,,,,,
294,,2S,1,Y,mcl,3,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
294,,3S,1,Y,mcl,3,10YR42 00,0,25,,12,0,20,HR,,,,,,,,,,,,
294,,4S,1,Y,mcl,3,10YR42 00,0,25,,17,0,35,HR,,,,,,,,,,,,
294,,5S,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
294,,6S,1,Y,mcl,3,10YR42 00,0,25,,3,0,5,HR,,,,,,,,,,,,
294,,7S,1,Y,mcl,3,10YR42 00,0,25,,17,0,30,HR,,,,,,,,,,,,
294,,8S,1,Y,mcl,3,10YR32 00,0,25,,15,0,25,HR,,,,,,,,,,,,
294,,9S,1,Y,mcl,3,10YR43 00,0,25,,16,0,30,HR,,,,,,,,,,,,
294,,10S,1,Y,mcl,3,10YR42 00,0,25,,11,0,16,HR,,,,,,,,,,,,
294,,11S,1,Y,mcl,3,10YR43 00,0,25,,13,0,25,HR,,,,,,,,,,,,
294,,12S,1,Y,mcl,3,10YR42 00,0,25,,15,0,25,HR,,,,,,,,,,,,
294,,13S,1,Y,mcl,3,10YR43 00,0,25,,3,0,15,HR,,,,,,,,,,,,
294,,14S,1,Y,mcl,3,10YR42 00,0,25,,16,0,30,HR,,,,,,,,,,,,
