JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8594,,1,SO,1739,0137,PP,02,N,30,999,2,2,142,111,78,32,1,,,,,,,,2,WE,
8594,,2,SO,1753,0137,LEY,02,N,0,999,1,1,86,92,22,13,2,,,,,,,,2,CL,IMP 35
8594,,6,SO,1753,0123,LEY,03,N,0,999,1,2,81,87,17,8,2,,,,,,,,2,CL,IMP 30
8594,,7,SO,1767,0123,LEY,04,N,0,999,1,1,81,87,17,8,2,,,,,,,,2,DR,IMP 35
8594,,18,SO,1767,0109,LEY,04,N,0,999,1,2,84,92,20,13,2,,,,,,,,2,DR,IMP 30
8594,,16,SO,1739,0109,LEY,04,NW,60,60,3,3A,131,109,67,30,1,,,,,,,,3A,WE,
8594,,28,SO,1739,0095,LEY,05,W,0,70,3,3A,119,92,55,13,1,,,,,,,,3A,WE,
8594,,27,SO,1725,0095,LEY,05,W,30,30,4,3B,126,103,62,24,1,,,,,,,,3B,WE,3A MAP UNIT
8594,,15,SO,1725,0109,LEY,03,NW,0,999,1,2,99,93,35,14,1,,,,,,,,2,WE,IMP 50 3A MAP UNIT
8594,,26,SO,1710,0095,LEY,03,NW,0,999,3,3A,84,92,20,13,2,,,,,,,,3A,WE,IMP 30;AS FOR 26
8594,,37,SO,1710,0081,PP,05,N,0,999,1,2,86,94,22,15,2,Y,,,,,,,3B,MR,IMP 30
8594,,39,SO,1739,0081,LEY,03,NW,0,999,1,2,84,92,20,13,2,,,,,,,,2,DR,IMP 35
8594,,40,SO,1753,0081,LEY,04,NW,0,999,1,2,84,92,20,13,2,,,,,,,,2,DR,IMP 30
8594,,41,SO,1767,0081,LEY,05,NW,0,999,1,2,86,94,22,15,2,,,,,,,,2,CL,IMP 40
8594,,30,SO,1767,0095,LEY,02,NW,0,999,1,2,85,93,21,14,2,,,,,,,,2,WE,IMP 40
8594,,29,SO,1753,0095,LEY,02,NW,0,999,1,2,81,89,17,10,2,,,,,,,,2,DR,IMP 30
8594,,17,SO,1753,0109,HOR,02,W,0,999,1,2,84,92,20,13,2,,,,,,,,2,DR,IMP 30
8594,,57,SO,1753,0053,PP,07,N,25,70,3,3A,128,108,64,29,1,,,,,,,,3B,SL,
8594,,61,SO,1739,0039,LEY,04,N,0,35,3,3A,121,103,57,24,1,,,,,,,,3A,WE,IMP 50
8594,,52,SO,1767,0067,PP,04,NW,25,25,4,3B,121,101,57,22,1,,,,,,,,3B,WE,IMP 50
8594,,38,SO,1725,0081,LEY,04,N,0,40,4,3B,124,104,60,25,1,,,,,,,,3B,WE,IMP 45
8594,,20,SO,1795,0109,LEY,03,N,55,55,3,3A,125,105,61,26,1,,,,,,,,3A,WE,IMP 60 2 MAP UNIT
8594,,10,SO,1809,0123,LEY,08,N,30,30,4,3B,125,102,61,23,1,,,,,,,,3B,WE,
8594,,9,SO,1795,0123,LEY,04,N,30,30,4,3B,125,102,61,23,1,,,,,,,,3B,WE,IMP 55
8594,,8,SO,1781,0123,LEY,04,N,55,55,3,2,131,107,67,28,1,,,,,,,,2,WE,
8594,,22,SO,1823,0109,PP,04,N,0,999,1,2,80,88,16,9,2,,,,,,,,2,WE,IMP 40 3B MAP UNIT
8594,,24,SO,1851,0109,LEY,02,NW,40,40,3,3A,91,93,27,14,2,,,,,,,,3A,WE,IMP 30
8594,,13,SO,1851,0123,PP,02,W,60,60,3,3A,124,103,60,24,1,,,,,,,,3A,WE,
8594,,11,SO,1823,0123,PP,05,NW,0,25,4,3B,114,91,50,12,1,,,,,,,,3B,WE,
8594,,36,SO,1851,0095,LEY,02,N,0,999,3,3A,112,93,48,14,1,,,,,,,,3A,WK,
8594,,25,SO,1866,0109,LEY,,N,55,55,3,3A,126,99,62,20,1,,,,,,,,3A,WE,
8594,,1P,,1750,0120,LEY,03,SE,75,999,1,2,112,88,48,9,2,,,,,,,,2,CL,
