JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15693,,6,SU,5636,4655,PGR,02,N,025,050,3,3B,,,0,0,,,,,,,,,3B,WE,IMPST 90 1P
15693,,3,SU,5640,4660,PGR,,,,999,1,2,,,0,0,,,,,,,,,3B,WE,IMPST 30 1P
15693,,2,SU,5640,4670,PGR,,,,999,1,2,,,0,0,,,,,,,,,3B,WE,IMPST 20 1P
15693,,4,SU,5625,4690,PGR,05,N,,999,1,2,,,0,0,,,,,,,,,2,WE,IMP 65 NO SPL
15693,,1,SU,5630,4680,PGR,03,N,,999,1,2,,,0,0,,,,,,,,,3B,WE,IMPST 20 1P
15693,,5,SU,5632,4666,PGR,02,W,,999,1,2,,,0,0,,,,,,,,,3B,WE,IMPST 20 1P
15693,,7,SU,5621,4675,PGR,02,N,,999,1,2,,,0,0,,,,,,,,,3B,WE,IMPST 31 1P
15693,,1P,SU,5632,4675,PGR,02,N,038,038,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 60 AUG 85
15693,,8,SU,5650,4657,PGR,02,S,,999,1,3A,,,0,0,,,,,,,,,3B,WE,IMPST 32 1P
