JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
694,,,SE,SBT,,,,,,,,,1,,E,,,,,,,,,2,,IMPEN100
694,,,SE,SBT,,,,,,,,,,,E,,,,,,,,,1,,
694,,,SE,SBT,,,,,,,,,2,,W,,,,,,,,,2,,QSPL H2
694,,,SE,SBT,,,,,,,,,,,W,,,,,,,,,2,,
694,,,SE,SBT,,,,,,,,,1,,E,,,,,,,,,1,,
694,,,SE,,,,,,,,,,1,,E,,,,,,,,,3A,,
694,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,2,,
694,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
694,,,SE,ARA,,,,,,,,,1,,W,,,,,,,,,3A,,
694,,,SE,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,NEAR 3A
694,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
694,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,2,,
