JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
00189,,000,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,001,,WW,0,1,2,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,002,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,003,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,022,,WW,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,023,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,024,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,025,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,026,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,027,,WW,110,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,000,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,028,,WW,34,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,029,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,030,,WW,115,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,031,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,032,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,033,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,034,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,35,00000010,WW,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,342,00000020,SB,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,343,00000030,SB,0,2,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,344,00000040,SB,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,345,00000050,SB,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,346,00000060,SB,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,347,00000070,SB,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,348,00000080,PL,63,2,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,349,00000090,PL,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,334,00000100,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,335,00000110,WW,80,2,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,336,00000120,PL,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,337,00000130,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,338,00000140,WW,84,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,339,00000150,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,340,00000160,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,341,00000170,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,330,00000180,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,331,00000190,WW,0,2,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,332,00000200,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,333,00000210,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,000,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,000,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,009,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,010,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,011,,WW,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,001,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,002,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,003,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,004,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,005,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,006,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,007,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,008,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,009,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,010,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,011,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,012,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,013,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,014,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,324,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,325,,P,65,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,326,,PL,90,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,327,,PL,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,328,,WW,55,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,329,,WW,100,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,313,,PL,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,314,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,312,,PL,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,311,,PL,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,310,,PL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,309,,PL,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,323,,PG,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,308,,PG,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,1,0,
00189,,350,,PG,0,0,0,0,0,0,0,,3,0,,0,0,,,,,0,0,,0,
00189,,289,,PG,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,290,,PG,0,0,0,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
00189,,291,,WW,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,292,,WW,100,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,293,,WW,105,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,294,,WW,85,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,295,,WW,90,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,296,,WW,68,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,314,,W 0,0,0,0,0,0,0,0,,0,0,,0,0,,,,,2,0,,0,
00189,,315,,WW,105,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,316,,K,95,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,317,,K,68,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,318,,K,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,319,,PSB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,320,,PSB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,302,,PSB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,302,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,303,,PSB,32,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,301,,PSB,32,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,300,,K,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,299,,K,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,298,,K,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,297,,,72,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,277,,K,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,278,,WW,100,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,279,,OSR,66,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,280,,OSR,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,281,,OSR,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,282,,PSB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,283,,PSB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,284,,WW,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,285,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,304,,WW,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,305,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,051,,CER,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,066,,CER,32,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,067,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,068,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,069,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00189,,070,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,094,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,095,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,096,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,097,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,106,,SNV,40,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00189,,105,,SNV,30,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00189,,116,,SNV,40,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00189,,117,,SNV,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,130,,SNV,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,129,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,144,,CER,90,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,143,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,159,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,158,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00189,,322,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,307,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,288,,ARA,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,267,,ARA,50,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,245,,CER,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,223,,ARA,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,202,,ARA,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,201,,ARA,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00189,,222,,ARA,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,244,,,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00189,,266,,ARA,55,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,287,,ARA,70,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,306,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,321,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,286,,ARA,50,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,265,,ARA,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,243,,ARA,45,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,221,,ARA,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,200,,,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,199,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00189,,220,,CER,45,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,242,,,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,264,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,263,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,241,,CER,75,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,219,,CER,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,198,,CER,45,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,218,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,217,,CER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,216,,CER,45,2,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2,0,
00189,,215,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,216,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,213,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,209,,SNV,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,B4,0,
00189,,208,,CER,10,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,207,,CER,25,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,206,,CER,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,205,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
00189,,203,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,247,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,189,,CER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,188,,CER,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,276,,CER,90,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,275,,CER,75,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,274,,CER,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,262,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,261,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,260,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,259,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,258,,ARB,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,257,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,257,,ARB,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,256,,ARB,55,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,255,,ARB,65,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,254,,ARB,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,253,,,50,2,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,252,,ARB,50,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2,0,
00189,,251,,ARB,20,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,250,,ARB,25,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,249,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,248,,ARB,25,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,246,,ARB,25,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,186,,ARB,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,187,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,273,,ARB,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,272,,ARB,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,271,,,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,240,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,239,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,238,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,237,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,236,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,235,,CER,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,234,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,233,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,232,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,231,,NA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,230,,NA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,229,,NA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,228,,NA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00189,,227,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,226,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,225,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,224,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,172,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,270,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,269,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,268,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,166,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,131,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,132,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,133,,CER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,134,,CER,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,135,,CER,28,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,136,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,137,,CER,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,138,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,139,,CER,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,140,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,141,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,142,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,157,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,156,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,155,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,171,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,160,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
00189,,146,,GS,10,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
00189,,145,,GS,20,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,161,,GS,10,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
00189,,162,,,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,163,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,164,,ARA,40,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,163,,ARA,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,166,,ARA,27,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,166,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,151,,ARA,32,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,150,,PG,33,,,0,0,0,0,,3,0,,0,0,,,,,0,0,,0,
00189,,150,,CER,33,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,149,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,148,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,147,,,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,147,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,125,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,126,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,127,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,128,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,121,,ARA,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,122,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,123,,ARA,45,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,124,,ARA,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,118,,ARA,27,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,119,,ARA,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,120,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,103,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,104,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,114,,,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,113,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,108,,ARA,27,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,107,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,098,,,65,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,099,,,27,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,100,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,101,,ARA,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,102,,ARA,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,168,,ARB,25,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,169,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,170,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,185,,ARB,55,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,184,,ARB,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,183,,ARB,25,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,182,,ARB,55,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,181,,ARB,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,180,,ARB,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,179,,ARB,85,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,178,,ARB,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,210,,LEY,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,211,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,212,,CER,65,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,190,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,191,,,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,192,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,193,,CER,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,194,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,195,,CER,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,195,,CER,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,177,,CER,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,176,,CER,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,175,,CER,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,174,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,173,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,065,,SWD,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00189,,064,,SWD,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00189,,063,,SWD,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00189,,049,,HTH,90,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00189,,050,,HTH,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00189,,005,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,006,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,007,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,037,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,036,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,008,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,012,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,013,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,014,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,015,,,58,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,016,,,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,000,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,001,,WW,0,1,2,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,002,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,003,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,022,,WW,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,023,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,024,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,025,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,026,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,027,,WW,110,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,000,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,028,,WW,34,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,029,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,030,,WW,115,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,031,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,032,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,033,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,034,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,35,00000010,WW,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,342,00000020,SB,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,343,00000030,SB,0,2,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,344,00000040,SB,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,345,00000050,SB,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,346,00000060,SB,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,347,00000070,SB,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,348,00000080,PL,63,2,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,349,00000090,PL,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,334,00000100,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,335,00000110,WW,80,2,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,336,00000120,PL,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,337,00000130,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,338,00000140,WW,84,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,339,00000150,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,340,00000160,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,341,00000170,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,330,00000180,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,331,00000190,WW,0,2,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,332,00000200,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,333,00000210,WW,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,000,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,000,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,009,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,010,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,011,,WW,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,001,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,002,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,003,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,004,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,005,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,006,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,007,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,008,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,009,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,010,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,011,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,012,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,013,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,014,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
00189,,324,,WW,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,325,,P,65,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,326,,PL,90,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,327,,PL,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,328,,WW,55,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,329,,WW,100,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,313,,PL,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,314,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,312,,PL,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,311,,PL,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,310,,PL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,309,,PL,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,323,,PG,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,308,,PG,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,1,0,
00189,,350,,PG,0,0,0,0,0,0,0,,3,0,,0,0,,,,,0,0,,0,
00189,,289,,PG,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,290,,PG,0,0,0,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
00189,,291,,WW,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,292,,WW,100,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,293,,WW,105,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,294,,WW,85,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,295,,WW,90,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,296,,WW,68,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,314,,W 0,0,0,0,0,0,0,0,,0,0,,0,0,,,,,2,0,,0,
00189,,315,,WW,105,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,316,,K,95,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,317,,K,68,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,318,,K,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,319,,PSB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,320,,PSB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,302,,PSB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,302,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,303,,PSB,32,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,301,,PSB,32,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,300,,K,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,299,,K,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,298,,K,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,297,,,72,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,277,,K,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,278,,WW,100,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,279,,OSR,66,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,280,,OSR,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,281,,OSR,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,282,,PSB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,283,,PSB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00189,,284,,WW,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,285,,WW,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,304,,WW,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,305,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00189,,051,,CER,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,066,,CER,32,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,067,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,068,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,069,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00189,,070,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,094,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,095,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00189,,096,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,097,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00189,,106,,SNV,40,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00189,,105,,SNV,30,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00189,,116,,SNV,40,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00189,,117,,SNV,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,130,,SNV,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00189,,129,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,