JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1599,,4,1,mcl,0,30,10YR31 0,,,,,,,,,,,,10,,,,
1599,,4,2,scl,30,45,10YR52 0,,,,,,,,,,,,12,,,,
1599,,4,3,scl,45,120,10YR62 0,10R,M,,,,,,,,,,70,,,,
1599,,5,1,scl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
1599,,5,2,msl,30,120,10YR64 0,,,,,,,,,,,,70,,,,
1599,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1599,,1,2,mcl,30,50,10YR54 0,,,,,,,,,,,,15,,,,
1599,,1,3,mcl,50,120,10YR64 0,,,,,,,,,,,,70,,,,
1599,,2,1,fsl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1599,,2,2,fsl,30,45,10YR54 0,,,,,,,,,,,,15,,,,
1599,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1599,,3,2,mcl,30,70,10YR54 0,,,,,,,,,,,,0,,,,
1599,,3,3,c,70,100,10YR62 0,10Y,F,,,,,,,,,,0,,,,
