JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10694,,62,1,Y,mcl,3,10YR41 00,0,35,,5,0,8,HR,,,,,,,,,,,,
10694,,62,2,,sc,5,10YR63 00,35,65,,0,0,10,HR,10YR58 62,M,,,Y,,,P,,,Y,
10694,,62,3,,c,5,10YR63 00,65,100,,0,0,15,HR,10YR58 62,M,,,Y,,,P,,,Y,
10694,,49,1,Y,mcl,3,10YR42 00,0,35,,5,0,8,HR,,,,,,,,,,,,
10694,,49,2,,hcl,4,10YR42 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
10694,,49,3,,hcl,4,10YR43 00,45,55,,0,0,3,HR,10YR58 61,C,,,S,,,M,,,,SL. GLEYED
10694,,49,4,,c,5,10YR62 00,55,120,,0,0,5,HR,75YR58 71,M,,,Y,,,P,,,Y,
10694,,50,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10694,,50,2,,mcl,3,10YR53 00,30,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10694,,50,3,,mcl,3,10YR53 00,40,70,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
10694,,50,4,,c,5,10YR63 00,70,80,,0,0,10,HR,10YR58 62,M,,,Y,,,P,,,Y,
10694,,51,1,Y,mcl,3,10YR42 00,0,30,,6,0,10,HR,,,,,,,,,,,,
10694,,51,2,,mcl,3,10YR43 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
10694,,51,3,,csl,2,10YR44 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
10694,,52,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10694,,52,2,,mcl,3,10YR52 00,30,45,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
10694,,52,3,,scl,3,10YR52 53,45,55,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
10694,,52,4,,c,5,10YR62 00,55,90,,0,0,10,HR,10YR68 71,M,,,Y,,,P,,,Y,
10694,,52,5,,hcl,4,10YR52 00,90,120,,0,0,10,HR,10YR58 61,M,,,Y,,,M,,,Y,
10694,,47,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
10694,,47,2,,mcl,3,10YR52 00,40,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
10694,,47,3,,hcl,4,10YR62 00,50,65,,0,0,0,,10YR68 71,M,,,Y,,,M,,,Y,
10694,,47,4,,scl,3,10YR62 00,65,75,,0,0,0,,10YR68 72,M,,,Y,,,M,,,,
10694,,47,5,,c,5,10YR63 00,75,90,,0,0,0,,75YR56 71,M,,,Y,,,P,,,Y,
10694,,46,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
10694,,46,2,,mcl,3,10YR63 00,28,40,,0,0,2,HR,10YR58 61,C,,,Y,,,M,,,,
10694,,46,3,,hcl,4,10YR62 00,40,80,,0,0,3,HR,10YR68 61,M,,,Y,,,M,,,Y,
10694,,46,4,,c,5,10YR62 00,80,120,,0,0,10,HR,10YR68 61,M,,,Y,,,P,,,Y,
10694,,45,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
10694,,45,2,,mcl,3,10YR62 00,29,42,,0,0,2,HR,10YR68 61,C,,,Y,,,M,,,,
10694,,45,3,,hcl,4,10YR62 00,42,75,,0,0,2,HR,10YR68 61,M,,,Y,,,M,,,Y,
10694,,45,4,,c,5,10YR63 00,75,80,,0,0,0,,75YR56 71,M,,,Y,,,P,,,Y,
10694,,34,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
10694,,34,2,,hcl,4,10YR52 00,30,70,,0,0,2,HR,10YR68 61,M,,,Y,,,M,,,Y,
10694,,34,3,,scl,3,10YR63 00,70,90,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
10694,,35,1,Y,mcl,3,10YR52 00,0,29,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
10694,,35,2,,hcl,4,10YR53 00,29,65,,0,0,2,HR,10YR58 61,C,,,Y,,,M,,,Y,
10694,,35,3,,c,5,10YR63 00,65,80,,0,0,10,HR,10YR58 61,C,,,Y,,,P,,,Y,
10694,,59,1,Y,mcl,3,10YR41 00,0,28,,8,0,12,HR,10YR58 00,F,,,,,,,,,,
10694,,59,2,,hcl,4,10YR52 00,28,40,,0,0,25,HR,10YR58 61,C,,,Y,,,M,,,,
10694,,58,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
10694,,58,2,,hcl,4,10YR52 00,32,60,,0,0,2,HR,10YR68 61,M,,,Y,,,M,,,Y,
10694,,58,3,,scl,3,10YR62 00,60,70,,0,0,5,HR,10YR68 61,M,,,Y,,,M,,,,
10694,,53,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
10694,,53,2,,hcl,4,10YR53 00,25,70,,0,0,0,,10YR68 61,M,,,Y,,,M,,,Y,
10694,,53,3,,scl,3,10YR62 00,70,120,,0,0,5,HR,10YR68 61,M,,,Y,,,M,,,,
10694,,54,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10694,,54,2,,hcl,4,10YR53 00,28,65,,0,0,2,HR,10YR68 61,M,,,Y,,,M,,,Y,
10694,,54,3,,c,5,10YR62 00,65,80,,0,0,2,HR,10YR68 61,M,,,Y,,,P,,,Y,
10694,,54,4,,hcl,4,10YR53 00,80,90,,0,0,10,HR,10YR68 61,M,,,Y,,,M,,,Y,
10694,,55,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
10694,,55,2,,hcl,4,10YR53 00,30,50,,0,0,2,HR,10YR68 61,M,,,Y,,,M,,,Y,
10694,,55,3,,hcl,4,10YR62 00,50,65,,0,0,10,HR,10YR68 61,M,,,Y,,,M,,,Y,
10694,,4,1,Y,mcl,3,10YR43 53,0,28,,0,0,1,HR,75YR58 00,C,,,S,,,,,,,SL. GLEYED
10694,,4,2,,mcl,3,10YR53 00,28,48,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,4,3,,mcl,3,10YR53 00,48,50,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,10,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
10694,,10,2,,mcl,3,10YR43 00,25,35,,0,0,1,HR,10YR58 00,C,,,S,,,M,,,,SL. GLEYED
10694,,10,3,,mcl,3,10YR53 00,35,55,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
10694,,10,4,,hcl,4,10YR53 00,55,65,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
10694,,10,5,,c,5,10YR53 00,65,75,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
10694,,10,6,,c,5,10YR53 00,75,78,,0,0,15,HR,75YR58 00,C,,,Y,,,P,,,Y,
10694,,17,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,10YR58 00,C,,,S,,,,,,,SL. GLEYED
10694,,17,2,,mcl,3,10YR53 00,25,35,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
10694,,17,3,,hcl,4,10YR53 00,35,48,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,Y,
10694,,17,4,,c,5,10YR53 00,48,60,,0,0,2,HR,75YR58 61,C,,,Y,,,P,,,Y,
10694,,17,5,,scl,3,10YR53 00,60,80,,0,0,10,HR,75YR58 61,C,,,Y,,,M,,,,
10694,,9,1,Y,mcl,3,10YR53 00,0,30,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
10694,,9,2,,hcl,4,10YR53 00,30,45,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,Y,
10694,,9,3,,c,5,10YR53 00,45,66,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10694,,9,4,,scl,3,75YR56 00,66,105,,0,0,20,HR,75YR46 00,M,,,S,,,M,,,,SL. GLEYED
10694,,8,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
10694,,8,2,,hcl,4,10YR53 00,35,60,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,Y,
10694,,8,3,,scl,3,10YR53 00,60,72,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10694,,8,4,,scl,3,10YR53 00,72,78,,0,0,20,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10694,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10694,,14,2,,hcl,4,10YR43 00,30,58,,0,0,1,HR,10YR58 00,F,,,,,,M,,,,
10694,,14,3,,hcl,4,10YR43 00,58,65,,0,0,1,HR,10YR58 00,C,,,S,,,M,,,,SL. GLEYED
10694,,14,4,,c,5,10YR53 00,65,75,,0,0,5,HR,75YR46 00,M,,,Y,,,P,,,,
10694,,14,5,,scl,3,10YR53 00,75,85,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
10694,,14,6,,msl,2,10YR63 00,85,90,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
10694,,33,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
10694,,33,2,,mcl,3,10YR53 00,35,45,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
10694,,33,3,,hcl,4,10YR53 00,45,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10694,,33,4,,mcl,3,10YR63 00,85,98,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10694,,33,5,,msl,2,10YR61 00,98,120,,0,0,1,HR,75YR46 00,M,,,Y,,,M,,,,
10694,,32,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
10694,,32,2,,mcl,3,10YR53 00,28,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10694,,32,3,,msl,2,10YR63 00,70,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10694,,31,1,Y,mcl,3,10YR42 00,0,38,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
10694,,31,2,,hcl,4,10YR53 00,38,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10694,,31,3,,scl,3,10YR61 00,65,95,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,31,4,,msl,2,10YR61 00,95,120,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,30,1,Y,mcl,3,10YR42 00,0,38,,0,0,1,HR,,,,,,,,,,,,
10694,,30,2,,mcl,3,10YR62 00,38,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10694,,30,3,,hcl,4,10YR63 00,70,120,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,Y,
10694,,29,1,Y,mcl,3,10YR42 00,0,38,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
10694,,29,2,,mcl,3,10YR53 00,38,58,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10694,,29,3,,hcl,4,10YR53 00,58,85,,0,0,0,,75YR58 61,M,,00MN00 00,Y,,,M,,,Y,
10694,,29,4,,msl,2,10YR71 00,85,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10694,,41,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
10694,,41,2,,mcl,3,10YR42 00,30,38,,0,0,0,,75YR58 61,C,,,Y,,,M,,,,
10694,,41,3,,hcl,4,10YR53 00,38,88,,0,0,0,,75YR58 61,C,,,Y,,,M,,,Y,
10694,,41,4,,scl,3,10YR61 00,88,100,,0,0,10,HR,75YR46 00,M,,,Y,,,M,,,,
10694,,4P,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,,,,,,WKCSAB,FR,,,,,
10694,,4P,2,,hcl,4,10YR43 00,29,44,,0,0,2,HR,10YR56 00,C,,,S,MDCSAB,FR,M,,,,SL. GLEYED
10694,,4P,3,,hcl,4,10YR64 00,44,51,,0,0,1,HR,10YR58 00,M,,00MN00 00,Y,WKCSAB,FR,M,Y,,,
10694,,4P,4,,scl,3,10YR64 00,51,62,,0,0,5,HR,10YR64 00,M,,00MN00 00,Y,MDCSAB,FR,M,Y,,,
10694,,4P,5,,msl,2,10YR64 63,62,90,,0,0,10,HR,75YR68 00,M,,00MN00 00,Y,MDCAB,FR,M,Y,,,
10694,,4P,6,,c,5,10YR64 00,90,120,,0,0,20,HR,75YR58 00,M,,,Y,,FM,P,Y,,Y,
10694,,38,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,10YR56 52,C,,,Y,,,,,,,
10694,,38,2,,hcl,4,10YR62 00,30,45,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,Y,
10694,,38,3,,hcl,4,10YR62 63,45,75,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
10694,,26,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,26,2,,mcl,3,10YR42 00,28,45,,0,0,4,HR,10YR52 56,M,,,Y,,,M,,,,
10694,,26,3,,hcl,4,10YR62 00,45,70,,0,0,4,HR,75YR58 00,M,,,Y,,,M,,,Y,
10694,,26,4,,scl,3,10YR62 00,70,85,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,27,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
10694,,27,2,,mcl,3,10YR44 00,28,40,,0,0,4,HR,10YR56 00,C,,,S,,,M,,,,SL. GLEYED
10694,,27,3,,hcl,4,10YR44 00,40,58,,0,0,4,HR,10YR56 00,M,,,S,,,M,,,,SL. GLEYED
10694,,27,4,,c,5,10YR53 54,58,80,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,28,1,Y,mcl,3,10YR52 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
10694,,28,2,,hcl,4,10YR53 54,28,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
10694,,28,3,,c,5,10YR53 63,40,65,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
10694,,28,4,,scl,3,10YR53 63,65,80,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
10694,,28,5,,c,5,10YR62 00,80,120,,0,0,2,HR,75YR58 68,M,,,Y,,,P,,,Y,
10694,,18,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,10YR52 56,C,,,S,,,,,,,SL. GLEYED
10694,,18,2,,hcl,4,10YR44 00,25,40,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,SL. GLEYED
10694,,18,3,,c,5,10YR44 00,40,50,,0,0,25,HR,10YR56 00,M,,,S,,,P,,,,SL. GLEYED
10694,,92,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,10YR52 00,C,,,,,,,,,,
10694,,92,2,,hcl,4,10YR44 00,25,42,,0,0,0,,,,,,,,,M,,,,
10694,,92,3,,scl,3,10YR54 00,42,70,,0,0,0,,10YR56 00,M,,,S,,,M,,,,
10694,,92,4,,c,5,10YR53 54,70,120,,0,0,0,,75YR58 68,M,,,Y,,,M,,,Y,
10694,,93,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10694,,93,2,,hcl,4,10YR43 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
10694,,93,3,,hcl,4,10YR64 54,40,60,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
10694,,93,4,,scl,3,10YR64 54,60,120,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
10694,,91,1,Y,mcl,3,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
10694,,91,2,,mcl,3,10YR52 42,28,40,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
10694,,90,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10694,,90,2,,hcl,4,10YR42 00,28,44,,0,0,2,HR,10YR56 52,C,,,Y,,,M,,,Y,
10694,,90,3,,c,5,10YR53 00,44,75,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
10694,,89,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
10694,,89,2,,hcl,4,10YR53 54,28,35,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,Y,
10694,,89,3,,c,5,10YR53 00,35,55,,0,0,2,HR,75YR58 62,M,,,Y,,,P,,,Y,
10694,,89,4,,c,5,10YR53 00,55,80,,0,0,15,HR,75YR58 51,M,,,Y,,,P,,,Y,
10694,,88,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,88,2,,c,5,10YR61 00,28,50,,0,0,0,,75YR56 68,M,,00MN00 00,Y,,,P,,,Y,
10694,,88,3,,scl,3,10YR61 62,50,80,,0,0,4,HR,75YR56 68,M,,00MN00 00,Y,,,M,,,,
10694,,69,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10694,,69,2,,hcl,4,25Y 64 00,30,45,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
10694,,69,3,,scl,3,25Y 64 00,45,55,,0,0,3,HR,75YR58 00,M,,,Y,,,M,,,,
10694,,69,4,,c,5,25Y 62 00,55,70,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,1,1,Y,mcl,3,10YR52 53,0,30,,0,0,3,HR,75YR46 00,F,,,,,,,,,,
10694,,1,2,,hcl,4,10YR53 00,30,55,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
10694,,1,3,,c,5,10YR53 00,55,60,,0,0,30,HR,10YR58 00,M,,,Y,,,P,,,Y,
10694,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10694,,3,2,,mcl,3,10YR53 00,30,60,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
10694,,3,3,,scl,3,10YR53 00,60,75,,0,0,10,HR,10YR56 58,C,,,Y,,,M,,,,
10694,,3,4,,hcl,4,10YR53 00,75,80,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,Y,
10694,,2,1,Y,mcl,3,10YR42 52,0,30,,0,0,3,HR,25Y 51 00,F,,,,,,,,,,
10694,,2,2,,hcl,4,10YR53 00,30,55,,0,0,3,HR,10YR56 58,M,,,Y,,,M,,,Y,
10694,,2,3,,c,5,10YR53 52,55,60,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,Y,
10694,,2,4,,c,5,10YR53 52,60,65,,0,0,25,HR,10YR58 00,M,,,Y,,,P,,,Y,
10694,,7,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
10694,,7,2,,hcl,4,10YR53 00,35,55,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,Y,
10694,,7,3,,scl,3,10YR63 00,55,75,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,7,4,,c,5,25Y 62 00,75,82,,0,0,25,HR,10YR58 00,M,,05YR58 00,Y,,,P,,,,
10694,,6,1,Y,mcl,3,10YR42 41,0,30,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
10694,,6,2,,mcl,3,10YR43 41,30,42,,0,0,2,HR,10YR46 56,F,,,,,,M,,,,
10694,,6,3,,hcl,4,10YR53 63,42,65,,0,0,10,HR,10YR56 58,C,,,Y,,,M,,,Y,
10694,,6,4,,hcl,4,10YR63 00,65,68,,0,0,25,HR,10YR58 68,M,,,Y,,,M,,,Y,
10694,,5,1,Y,mcl,3,10YR42 41,0,32,,0,0,2,HR,,,,,,,,,,,,
10694,,5,2,,hcl,4,10YR53 00,32,65,,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,Y,
10694,,5,3,,scl,3,10YR52 62,65,75,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,5,4,,scl,3,10YR53 51,75,83,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,12,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
10694,,12,2,,mcl,3,10YR42 52,35,45,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
10694,,12,3,,hcl,4,10YR53 52,45,65,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
10694,,12,4,,hcl,4,25Y 51 61,65,75,,0,0,25,HR,10YR58 00,M,,,Y,,,M,,,Y,
10694,,13,1,Y,mcl,3,10YR42 41,0,36,,0,0,2,HR,,,,,,,,,,,,
10694,,13,2,,hcl,4,10YR53 00,36,65,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
10694,,13,3,,scl,3,25Y 62 00,65,85,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,13,4,,hcl,4,25Y 63 61,85,120,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,Y,
10694,,22,1,Y,mcl,3,10YR43 41,0,32,,0,0,2,HR,,,,,,,,,,,,
10694,,22,2,,hcl,4,10YR53 63,32,60,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
10694,,22,3,,mcl,3,10YR53 00,60,75,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,22,4,,scl,3,10YR63 00,75,93,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,21,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10694,,21,2,,hcl,4,10YR52 00,30,50,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
10694,,21,3,,c,5,10YR53 00,50,65,,0,0,2,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
10694,,21,4,,scl,3,10YR62 00,65,85,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,21,5,,scl,3,25Y 61 62,85,100,,0,0,15,HR,10YR68 00,M,,,Y,,,M,,,,
10694,,20,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
10694,,20,2,,mcl,3,10YR53 00,32,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
10694,,20,3,,mcl,3,25Y 63 62,45,60,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,20,4,,mcl,3,10YR63 00,60,75,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,20,5,,c,5,25Y 52 62,75,100,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,20,6,,scl,3,25Y 52 62,100,120,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,Y,
10694,,19,1,Y,mcl,3,10YR41 00,0,35,,0,0,2,HR,,,,,,,,,,,,
10694,,19,2,,hcl,4,10YR53 62,35,60,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,Y,
10694,,19,3,,hcl,4,25Y 61 00,60,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
10694,,19,4,,mcl,3,25Y 61 00,70,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
10694,,19,5,,mcl,3,25Y 62 00,80,85,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,19,6,,mcl,3,10YR53 00,85,90,,0,0,20,HR,10YR56 00,F,,,Y,,,M,,,,
10694,,11,1,Y,mcl,3,10YR42 43,0,35,,0,0,2,HR,,,,,,,,,,,,
10694,,11,2,,mcl,3,10YR54 00,35,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10694,,11,3,,hcl,4,10YR53 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
10694,,11,4,,scl,3,10YR53 00,60,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10694,,11,5,,scl,3,10YR63 00,70,100,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,11,6,,scl,3,10YR63 00,100,105,,0,0,25,HR,10YR58 00,M,,,Y,,,M,,,,
10694,,42,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
10694,,42,2,,mcl,3,10YR42 52,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10694,,42,3,,mcl,3,25Y 63 61,45,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10694,,42,4,,hcl,4,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10694,,42,5,,mcl,3,10YR63 00,80,100,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
10694,,42,6,,scl,3,25Y 61 00,100,120,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
10694,,39,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10694,,39,2,,hcl,4,10YR54 43,30,50,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,SL. GLEYED
10694,,39,3,,scl,3,10YR63 00,50,70,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
10694,,39,4,,scl,3,10YR63 00,70,80,,0,0,10,HR,75YR58 68,M,,,Y,,,M,,,,
10694,,40,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10694,,40,2,,scl,3,10YR43 00,30,45,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,SL. GLEYED
10694,,40,3,,scl,3,10YR43 00,45,60,,0,0,20,HR,10YR56 00,C,,,S,,,M,,,,SL. GLEYED
10694,,40,4,,hcl,4,10YR43 54,60,80,,0,0,10,HR,10YR56 00,C,,,S,,,M,,,Y,SL. GLEYED
10694,,2P,1,Y,mcl,3,10YR42 00,0,26,,0,0,1,HR,10YR56 00,C,,,Y,MDCSAB,FR,,,,,
10694,,2P,2,,mcl,3,10YR53 00,26,36,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
10694,,2P,3,,mcl,3,10YR64 00,36,55,,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,
10694,,2P,4,,hcl,4,10YR64 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,FR,M,Y,,Y,VERY WET AT 55 cm
10694,,3P,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,10YR56 00,F,,,,MDCSAB,FR,,,,,
10694,,3P,2,,mcl,3,10YR64 00,28,45,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
10694,,3P,3,,hcl,4,10YR63 00,45,70,,0,0,3,HR,10YR68 72,M,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,
10694,,3P,4,,scl,3,10YR63 00,70,85,,0,0,1,HR,10YR68 72,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
10694,,3P,5,,msl,2,10YR62 00,85,105,,0,0,5,HR,10YR68 72,M,,00MN00 00,Y,MDCAB,FR,M,,,,
10694,,3P,6,,scl,3,10YR62 00,105,120,,0,0,15,HR,10YR68 72,M,,00MN00 00,Y,,,M,,,,
10694,,37,1,Y,mcl,3,10YR53 00,0,35,,0,0,1,HR,10YR56 00,F,,00MN00 00,,,,,,,,
10694,,37,2,,hcl,4,10YR53 64,35,60,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
10694,,37,3,,c,5,10YR53 64,60,75,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,36,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,36,2,,hcl,4,10YR64 00,29,50,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
10694,,36,3,,scl,3,10YR64 00,50,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10694,,36,4,,c,5,10YR64 00,75,80,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,,
10694,,24,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,24,2,,mcl,3,10YR42 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10694,,24,3,,hcl,4,10YR42 00,35,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
10694,,24,4,,hcl,4,10YR53 00,55,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
10694,,24,5,,c,5,10YR53 00,75,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10694,,23,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,23,2,,hcl,4,10YR54 00,29,45,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
10694,,23,3,,hcl,4,10YR53 54,45,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
10694,,23,4,,scl,3,10YR53 00,60,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10694,,23,5,,lms,1,10YR53 00,70,95,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10694,,23,6,,c,5,10YR53 00,95,110,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,15,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,15,2,,hcl,4,10YR43 00,29,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10694,,15,3,,hcl,4,10YR53 54,45,68,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
10694,,15,4,,scl,3,10YR53 54,68,75,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,15,5,,c,5,10YR53 00,75,80,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,,
10694,,16,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,16,2,,hcl,4,10YR43 00,35,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SL. GLEYED
10694,,16,3,,c,5,10YR53 54,45,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
10694,,16,4,,scl,3,10YR53 54,70,88,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,16,5,,c,5,10YR53 00,88,90,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,,
10694,,25,1,Y,mcl,3,10YR42 00,0,32,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,25,2,,c,5,10YR53 54,32,68,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
10694,,25,3,,scl,3,10YR53 54,68,75,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,25,4,,c,5,10YR53 00,75,80,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,,
10694,,1P,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR56 00,F,,,,WKCSAB,FR,,,,,
10694,,1P,2,,hcl,4,10YR53 54,30,55,,0,0,5,HR,75YR58 00,M,,,Y,WKCSAB,FR,M,Y,,Y,
10694,,1P,3,,c,5,10YR52 00,55,78,,0,0,20,HR,75YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
10694,,1P,4,,c,5,10YR52 00,78,120,,0,0,50,HR,75YR58 00,M,,,Y,,FM,P,,,,TOO STONY FOR SPL
10694,,81,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,81,2,,hcl,4,10YR53 00,29,50,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,Y,
10694,,81,3,,c,5,10YR53 54,50,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,81,4,,hcl,4,10YR53 54,70,78,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,
10694,,81,5,,c,5,10YR53 00,78,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,80,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,80,2,,msl,2,25Y 63 00,29,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10694,,80,3,,c,5,10YR53 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10694,,80,4,,scl,3,10YR53 54,70,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10694,,80,5,,c,5,10YR53 00,75,80,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,79,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,79,2,,c,5,25Y 74 00,29,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10694,,79,3,,c,5,25Y 73 00,50,55,,0,0,30,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,66,1,Y,mcl,3,10YR42 00,0,27,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,66,2,,c,5,25Y 63 00,27,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10694,,66,3,,scl,3,25Y 63 00,50,85,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
10694,,66,4,,c,5,10YR53 00,85,90,,0,0,30,HR,75YR58 00,M,,,Y,,,P,,,,
10694,,67,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,67,2,,hcl,4,10YR53 00,29,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
10694,,67,3,,c,5,10YR53 00,45,85,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10694,,67,4,,scl,3,10YR53 00,85,95,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
10694,,67,5,,msl,2,25Y 62 00,95,110,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,67,6,,scl,3,25Y 62 00,110,120,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,68,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,68,2,,hcl,4,10YR53 00,29,38,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
10694,,68,3,,c,5,10YR53 00,38,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10694,,68,4,,scl,3,25Y 62 00,65,75,,0,0,3,HR,75YR58 00,M,,,Y,,,M,,,,
10694,,68,5,,msl,2,25Y 62 00,75,85,,0,0,3,HR,75YR58 00,M,,,Y,,,M,,,,
10694,,68,6,,scl,3,25Y 62 00,85,110,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,68,7,,c,5,10YR53 00,110,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,ASSUME C 120 cm +
