JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
494,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QSPL H3
494,,,SE,LGR,,,,,,,,,,,,,,,,,,,,1,,H3-WTRLG
494,,,SE,LGR,,,,,,,,,1,,NE,,,,,,,,,3A,,IMPEN 65
494,,,SE,LGR,,,,,,,,,,,NE,,,,,,,,,3A,,IMPEN 80
494,,,SE,LGR,,,,,,,,,,,NE,,,,,,,,,2,,
494,,,SE,LGR,,,,,,,,,,,NE,,,,,,,,,3A,,IMPEN 80
494,,,SE,LGR,,,,,,,,,,,NE,,,,,,,,,3A,,
494,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,2,,IMPEN 95
494,,,SE,CER,,,,,,,,,1,,NE,,,,,,,,,3B,,
