JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3096,,1P,1,Y,mcl,3,10YR53 00,0,27,,4,0,8,HR,,,,,,,,,,,,
3096,,1P,2,,mzcl,3,10YR63 00,27,52,,0,0,15,HR,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
3096,,1P,3,,hzcl,4,10YR63 00,52,70,,0,0,5,HR,75YR58 00,M,,,Y,WKCPL,FR,P,,,Y,
3096,,1P,4,,c,5,10YR63 00,70,90,,0,0,0,,05YR63 00,M,,,Y,MDCPL,FM,P,,,Y,
3096,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3096,,4,2,,mcl,3,10YR42 00,30,50,,0,0,3,HR,10YR58 00,C,,,Y,,,,,,,
3096,,4,3,,hcl,4,10YR73 00,50,80,,0,0,1,HR,10YR58 00,C,,,Y,,,P,,,Y,
3096,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3096,,2,2,,c,4,10YR73 00,30,70,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
