JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1791,,01,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
1791,,01,2,,mcl,3,75YR46 00,35,50,,0,0,0,,,,,,,,,M,,,,
1791,,02,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,02,2,,mcl,3,75YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
1791,,02,3,,hcl,4,10YR56 00,50,62,,0,0,2,HR,,,,,,,,M,,,,
1791,,03,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,03,2,,mcl,3,75YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
1791,,03,3,,hcl,4,10YR56 00,40,48,,0,0,2,HR,,,,,,,,M,,,,
1791,,04,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1791,,04,2,,hcl,4,10YR56 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
1791,,14,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,14,2,,mcl,3,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1791,,15,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,15,2,,mcl,3,75YR44 00,30,43,,0,0,2,HR,,,,,,,,M,,,,
1791,,16,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,16,2,,mcl,3,75YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1791,,16,3,,hcl,4,75YR46 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
1791,,13,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,13,2,,mcl,3,75YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1791,,05,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,05,2,,mcl,3,75YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
1791,,05,3,,hcl,4,10YR54 00,40,50,,0,0,2,HR,,,,,,,,M,,,,
1791,,06,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1791,,06,2,,mcl,3,75YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
1791,,06,3,,hcl,4,75YR56 00,40,80,,0,0,5,HR,,,,,,,,M,,,,
1791,,17,1,Y,mcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
1791,,17,2,,mcl,3,75YR44 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
1791,,18,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1791,,18,2,,mcl,3,75YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
1791,,12,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,12,2,,mcl,3,75YR44 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
1791,,11,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,11,2,,mcl,3,75YR44 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
1791,,11,3,,mcl,3,10YR54 00,70,80,,0,0,2,HR,,,,,,,,M,,,,
1791,,08,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1791,,08,2,,mzcl,3,75YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
1791,,09,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1791,,09,2,,mzcl,3,75YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
1791,,09,3,,hcl,4,10YR54 00,50,70,,0,0,2,HR,,,,,,,,M,,,,
1791,,10,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1791,,10,2,,mzcl,3,75YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
1791,,10,3,,hcl,4,10YR54 00,45,65,,0,0,2,HR,,,,,,,,M,,,,
1791,,07,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1791,,07,2,,mzcl,3,75YR44 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
1791,,07,3,,hcl,4,10YR54 00,40,50,,0,0,2,HR,,,,,,,,M,,,,
1791,,20,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,20,2,,mcl,3,75YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1791,,20,3,,mcl,3,10YR56 00,50,60,,0,0,2,HR,,,,,,,,M,,,,
1791,,19,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,19,2,,mcl,3,75YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
1791,,21,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,21,2,,mzcl,3,10YR54 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
1791,,22,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,22,2,,mzcl,3,75YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1791,,23,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,23,2,,mzcl,3,75YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
1791,,1P,1,Y,mcl,3,10YR44 00,0,24,,0,0,2,HR,,,,,,,,,,,,
1791,,1P,2,,mzcl,3,75YR44 00,24,50,,0,0,5,HR,,,,,,WMSAB,FR,G,,,,
1791,,1P,3,,hcl,4,10YR56 00,50,70,,0,0,7,HR,,,,,,WMSAB,FR,G,,,,
1791,,27,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,27,2,,hzcl,4,10YR52 00,30,55,,0,0,0,,,C,,,Y,,,M,,,,
1791,,28,1,Y,mzcl,3,10YR53 00,0,20,,0,0,2,HR,,C,,,Y,,,,,,,
1791,,28,2,,hzcl,4,10YR52 00,20,55,,0,0,5,HR,,M,,,Y,,,M,,,,
1791,,29,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1791,,29,2,,mcl,3,10YR43 00,25,42,,0,0,5,HR,,,,,,,,M,,,,
1791,,26,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1791,,26,2,,mcl,3,10YR44 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
1791,,26,3,,hcl,4,10YR54 00,45,55,,0,0,10,ZR,,,,,,,,M,,,,
1791,,25,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1791,,25,2,,mcl,3,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1791,,24,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1791,,24,2,,mzcl,3,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1791,,30,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1791,,30,2,,mzcl,3,75YR44 00,25,35,,0,0,2,ZR,,,,,,,,M,,,,
1791,,30,3,,hzcl,4,10YR54 00,35,62,,0,0,10,ZR,,,,,,,,M,,,,
1791,,31,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1791,,31,2,,mzcl,3,10YR56 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
1791,,32,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1791,,32,2,,mcl,3,10YR44 00,25,30,,0,0,5,ZR,,,,,,,,M,,,,
1791,,33,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1791,,33,2,,mzcl,3,10YR44 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
1791,,33,3,,mzcl,3,10YR44 00,45,46,,0,0,10,ZR,,,,,,,,M,,,,
1791,,34,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1791,,35,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1791,,35,2,,mzcl,3,10YR44 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
1791,,36,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1791,,36,2,,mzcl,3,75YR44 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
1791,,37,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1791,,37,2,,mzcl,3,75YR44 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
1791,,38,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1791,,38,2,,mzcl,3,10YR54 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
