JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3396,,24,1,Y,mcl,3,10YR44 00,0,25,,3,0,5,HR,,,,,,,,,,,,
3396,,107,1,y,hcl,4,75YR44 00,0,30,,6,0,10,HR,,,,,,,,,,,,
3396,,107,2,,c,5,75YR46 00,30,40,,0,0,10,HR,,,,,,,,M,,,,IMP 40
3396,,109,1,y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3396,,109,2,,c,5,75YR46 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
3396,,109,3,,hcl,4,10YR56 00,65,72,,0,0,15,HR,,,,,,,,M,,,,IMP 72
3396,,111,1,y,hcl,4,75YR44 00,0,30,,3,0,5,HR,,,,,,,,,,,,
3396,,111,2,,c,5,75YR46 00,30,45,,0,0,10,HR,,,,,,,,M,,,,IMP 45
3396,,24,2,,hcl,4,10YR44 00,25,32,,0,0,10,HR,,,,,,,,M,,,,
3396,,25,1,Y,c,5,10YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3396,,25,2,,c,5,10YR54 00,25,60,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,Y,
3396,,26,1,Y,hcl,4,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3396,,26,2,,c,5,10YR44 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
3396,,26,3,,c,5,25 Y66 00,40,55,,0,0,0,,10YR54 00,C,,,S,,,M,,,Y,
3396,,26,4,,c,5,25 Y63 64,55,90,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
3396,,27,1,Y,hcl,4,10YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
3396,,27,2,,c,5,10YR44 00,35,40,,0,0,1,HR,,,,,,,,M,,,,
3396,,27,3,,c,5,25 Y64 00,40,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,29,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3396,,29,2,,c,5,10YR44 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
3396,,29,3,,c,5,25Y 64 00,35,70,,0,0,3,HR,10YR58 00,C,,25Y 52 00,Y,,,M,,,Y,
3396,,38,1,Y,mcl,3,10YR44 00,0,27,,0,0,5,HR,,,,,,,,,,,,
3396,,38,2,,hcl,4,10YR44 00,27,35,,0,0,5,HR,,,,,,,,M,,,,
3396,,40,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3396,,40,2,,c,5,10YR44 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
3396,,40,3,,c,5,10YR54 00,35,53,,0,0,0,,75YR58 00,C,,25Y 63 00,S,,,M,,,Y,
3396,,42,1,Y,hcl,4,10YR44 00,0,27,,0,0,1,HR,,,,,,,,,,,,
3396,,42,2,,c,5,10YR44 00,27,33,,0,0,2,HR,,,,,,,,M,,,,
3396,,42,3,,c,5,10YR58 00,33,42,,0,0,1,HR,10YR54 00,C,,,S,,,M,,,,
3396,,44,1,Y,hcl,4,10YR44 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3396,,44,2,,c,5,10YR44 00,28,34,,0,0,1,HR,,,,,,,,M,,,,
3396,,44,3,,c,5,10YR54 00,34,75,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,Y,
3396,,46,1,Y,hcl,4,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3396,,46,2,,c,5,10YR54 00,35,45,,0,0,0,,10YR66 00,C,,,S,,,M,,,,
3396,,46,3,,c,5,25Y 53 00,45,75,Y,0,0,0,,10YR68 00,C,,25Y 62 00,Y,,,M,,,Y,
3396,,45,1,Y,hcl,4,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3396,,45,2,,c,5,10YR53 00,35,50,,0,0,1,HR,10YR64 00,C,,,S,,,M,,,Y,
3396,,45,3,,c,5,25 Y53 00,50,80,Y,0,0,0,,10YR58 00,C,,25 Y62 00,Y,,,M,,,Y,
3396,,79,1,Y,mcl,3,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3396,,79,2,,hcl,4,75YR46 00,25,42,,0,0,15,HR,,F,,00MN00 00,,,,M,,,,
3396,,77,1,Y,mcl,3,75YR46 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3396,,77,2,,hcl,4,75YR46 00,30,45,,0,0,7,HR,,,,,,,,M,,,,
3396,,75,1,Y,mcl,3,75YR46 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3396,,75,2,,hcl,4,75YR46 00,28,120,,0,0,5,HR,,,,,,,,M,,,,
3396,,73,1,Y,mcl,3,75YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3396,,73,2,,hcl,4,75YR46 00,30,120,,0,0,3,HR,,,,,,,,M,,,,
3396,,56,1,Y,mcl,3,75YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3396,,56,2,,hcl,4,75YR46 44,25,55,,0,0,2,HR,,,,,,,,M,,,,
3396,,56,3,,scl,3,10YR58 00,55,65,,0,0,15,HR,,,,,,,,M,,,,
3396,,58,1,Y,mcl,3,75YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3396,,58,2,,hcl,4,75YR44 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
3396,,58,3,,c,5,75YR44 00,45,100,,0,0,5,HR,,,,,,,,M,,,,
3396,,76,1,Y,hcl,4,75YR46 00,0,32,,0,0,5,HR,,,,,,,,,,,,
3396,,76,2,,hcl,4,75YR44 00,32,40,,0,0,10,HR,,,,,,,,M,,,,
3396,,76,3,,c,5,75YR44 00,40,50,,0,0,15,HR,,,,,,,,M,,,,
3396,,113,1,Y,mcl,3,75YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3396,,113,2,,hcl,4,75YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
3396,,113,3,,hcl,4,75YR44 00,40,65,,0,0,15,HR,,,,,,,,M,,,,
3396,,113,4,,c,5,75YR44 00,65,90,,0,0,5,HR,,,,,,,,M,,,,
3396,,113,5,,c,5,25 Y63 00,90,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
3396,,81,1,Y,mcl,3,75YR46 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3396,,81,2,,hcl,4,75YR44 00,35,95,,0,0,2,HR,,,,,,,,M,,,,
3396,,81,2,,hcl,4,75YR44 00,95,96,,0,0,2,HR,,,,,,,,M,,,,
3396,,64,1,Y,mcl,3,75YR46 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3396,,64,2,,hcl,4,10YR46 00,35,75,,0,0,5,HR,,,,,,,,M,,,,
3396,,64,3,,hcl,4,10YR46 00,75,120,,0,0,10,HR,,,,,,,,M,,,,
3396,,71,1,Y,mcl,3,10YR44 00,0,27,,3,0,10,HR,,,,,,,,,,,,
3396,,71,2,,hcl,4,75YR46 00,27,50,,0,0,15,HR,,,,,,,,M,,,,
3396,,104,1,Y,mcl,3,10YR44 00,0,27,,0,0,2,HR,,,,,,,,,,,,
3396,,104,2,,hcl,4,10YR46 00,27,40,,0,0,15,HR,,,,,,,,M,,,,
3396,,89,1,Y,mcl,3,10YR44 00,0,30,,4,0,10,HR,,,,,,,,,,,,
3396,,1P,1,Y,mcl,3,75YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3396,,1P,2,,hcl,4,75YR44 00,30,60,,25,0,46,HR,,,,,,WKCSAB,FR,M,,,,
3396,,1P,3,,hcl,4,10YR44 00,60,100,,0,0,30,HR,,,,,,MDCOAB,FR,M,,,,
3396,,1P,4,,c,5,10YR46 00,100,120,,0,0,10,HR,,,,,,,,M,,,,
3396,,2P,1,Y,hcl,4,75YR46 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3396,,2P,2,,c,5,10YR46 00,28,44,,0,0,5,HR,10YR58 00,C,,,S,WKCSAB,FM,M,,,,
3396,,2P,3,,c,5,25 Y52 00,44,75,Y,0,0,5,HR,25 Y56 00,C,,,Y,MDCOAB,FM,P,Y,,Y,
3396,,91A,1,Y,hcl,4,75YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3396,,91A,2,,c,5,75YR46 00,28,120,,0,0,10,HR,,,,,,,,M,,,,
3396,,93,1,Y,hcl,4,75YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3396,,93,2,,hcl,4,75YR46 00,28,65,,0,0,10,HR,,,,,,,,M,,,,
3396,,93,3,,c,5,10YR56 00,65,120,,0,0,10,HR,,,,,,,,M,,,,
3396,,95,1,Y,mcl,3,75YR44 00,0,32,,0,0,2,HR,,,,,,,,,,,,
3396,,95,2,,hcl,4,75YR46 00,32,75,,0,0,5,HR,,,,,,,,M,,,,
3396,,95,3,,scl,3,10YR56 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
3396,,3P,1,Y,mcl,3,10YR34 00,0,23,,1,0,14,HR,,,,,,,,,,,,
3396,,3P,2,,hcl,4,75YR46 00,23,55,,10,0,27,HR,,,,,,WKCSAB,FR,M,,,,
3396,,3P,3,,hcl,4,75YR46 00,55,120,,0,0,30,HR,,,,,,WKCSAB,FR,M,,,,
3396,,100,1,Y,mcl,3,75YR46 00,0,32,,0,0,1,HR,,,,,,,,,,,,
3396,,100,2,,hcl,4,75YR46 56,32,70,,0,0,2,HR,,,,,,,,M,,,,
3396,,100,3,,c,5,75YR56 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
3396,,102,1,Y,hcl,4,75YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3396,,102,2,,hcl,4,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
3396,,102,3,,c,5,75YR44 00,50,80,,0,0,10,HR,,,,,,,,M,,,,
3396,,102,4,,c,5,25 Y54 00,80,120,,0,0,2,HR,10YR56 00,C,,,S,,,P,,,Y,
3396,,87,1,Y,hcl,4,75YR46 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3396,,87,2,,hcl,4,75YR56 00,28,55,,0,0,5,HR,,,,,,,,M,,,,
3396,,85A,1,Y,mcl,3,75YR46 00,0,35,,0,0,3,HR,,,,,,,,,,,,
3396,,85A,2,,hcl,4,75YR44 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
3396,,85A,3,,zc,5,25 Y54 00,60,100,,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,
3396,,83,1,Y,mcl,3,75YR46 00,0,29,,0,0,3,HR,,,,,,,,,,,,
3396,,83,2,,hcl,4,75YR44 00,29,82,,0,0,10,HR,,,,,,,,M,,,,
3396,,69,1,Y,mcl,3,75YR46 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3396,,69,2,,hcl,4,75YR44 00,35,75,,0,0,2,HR,,,,,,,,M,,,,
3396,,69,3,,c,5,75YR44 00,75,120,,0,0,2,HR,75YR58 00,C,,,S,,,M,,,,
3396,,67,1,Y,mcl,3,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3396,,67,2,,hcl,4,75YR44 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
3396,,50,1,Y,mcl,3,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3396,,50,2,,hcl,4,75YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
3396,,10,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3396,,10,2,,hcl,4,10YR54 00,28,42,Y,0,0,5,HR,,,,,,,,M,,,,
3396,,10,3,,c,5,10YR53 00,42,55,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
3396,,10,4,,c,5,25 Y62 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,8,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3396,,8,2,,c,5,10YR53 00,30,70,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
3396,,6,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,6,2,,c,5,25 Y52 00,20,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
3396,,15,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
3396,,15,2,,c,5,10YR53 00,28,70,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
3396,,17,1,Y,hcl,4,10YR43 44,0,25,,0,0,5,HR,,,,,,,,,,,,
3396,,17,2,,c,5,10YR44 00,25,38,,0,0,10,HR,,,,,,,,M,,,,
3396,,17,3,,c,5,25 Y53 00,38,75,,0,0,5,HR,10YR46 00,C,,,Y,,,P,,,Y,
