JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12797,,41,SJ,6220,1350,PP,01,,000,026,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,42,SJ,6230,1350,PP,01,,025,037,4,3B,107,114,7,24,2,,,,,,,,3B,WE,
12797,,43,SJ,6240,1350,SAS,01,,000,038,4,3B,108,115,8,25,2,,,,,,,,3B,WE,
12797,,44,SJ,6250,1350,SAS,01,,026,035,4,3B,104,112,4,22,3A,,,,,,,,3B,WE,
12797,,45,SJ,6260,1350,SAS,01,,029,064,3,2,108,112,8,22,2,,,,,,,,2,WE,
12797,,46,SJ,6270,1350,WC,01,,000,999,1,1,085,077,-15,-13,3A,,,,,,,,3A,DR,
12797,,47,SJ,6280,1350,LIN,01,,000,999,1,1,091,082,-9,-8,3A,,,,,,,,3A,DR,
12797,,48,SJ,6290,1350,LIN,01,,030,999,1,1,094,085,-6,-5,3A,,,,,,,,3A,DR,
12797,,48A,SJ,6290,1350,SAS,01,,000,999,1,1,082,082,-18,-8,3A,,,,,,,,3A,DR,
12797,,54,SJ,6240,1340,WC,01,,034,058,3,3A,110,116,10,26,2,,,,,,,,3A,WE,
12797,,55,SJ,6250,1340,WC,01,,091,091,1,1,093,082,-7,-8,3A,,,,,,,,3A,DR,
12797,,56,SJ,6260,1340,WC,01,,000,999,1,1,095,086,-5,-4,3A,,,,,,,,3A,DR,
12797,,57,SJ,6270,1340,WC,,,000,999,1,1,090,082,-10,-8,3A,,,,,,,,3A,DR,
12797,,58,SJ,6280,1340,LIN,01,,000,999,1,1,097,089,-3,-1,3A,,,,,,,,3A,DR,
12797,,59,SJ,6290,1340,LIN,01,,000,999,1,1,095,087,-5,-3,3A,,,,,,,,3A,DR,
12797,,65,SJ,6240,1330,WC,01,,000,999,1,1,082,082,-18,-8,3A,,,,,,,,3A,DR,DA75
12797,,65A,SJ,6240,1330,WC,01,,000,999,1,1,101,082,1,-8,3A,,,,,,,,3A,DR,DUMMYRUN
12797,,66,SJ,6250,1330,WC,01,,000,999,1,1,126,106,26,16,2,,,,,,,,2,DR,
12797,,67,SJ,6260,1330,PLO,01,,085,085,1,1,101,083,1,-7,3A,,,,,,,,3A,DR,
12797,,68,SJ,6270,1330,PLO,01,,000,999,1,1,090,081,-10,-9,3A,,,,,,,,3A,DR,
12797,,69,SJ,6280,1330,PLO,01,,000,999,1,1,099,092,-1,2,3A,,,,,,,,3A,DR,
12797,,70,SJ,6290,1330,WC,02,,059,059,2,1,090,093,-10,3,3A,,,,,,,,3A,DR,
12797,,71,SJ,6220,1320,WC,02,,000,999,1,1,092,084,-8,-6,3A,,,,,,,,3A,DR,
12797,,76,SJ,6240,1320,WC,01,,043,043,3,2,106,108,6,18,2,,,,,,,,2,WE,
12797,,77,SJ,6250,1320,PLO,01,,059,059,2,1,119,098,19,8,2,,,,,,,,2,WE,
12797,,78,SJ,6260,1320,PL,01,,000,999,1,1,108,102,8,12,2,,,,,,,,2,DR,
12797,,79,SJ,6270,1320,WC,01,,000,999,1,1,094,086,-6,-4,3A,,,,,,,,3A,DR,
12797,,80,SJ,6280,1320,WC,01,,000,999,1,1,090,082,-10,-8,3A,,,,,,,,3A,DR,
12797,,81,SJ,6290,1320,WC,02,,000,999,1,1,118,105,18,15,2,,,,,,,,2,DR,
12797,,82,SJ,6300,1320,WC,02,,000,999,1,1,069,072,-31,-18,3B,,,,,,,,3B,DR,DA64
12797,,82A,SJ,6300,1320,WC,02,,000,999,1,1,090,075,-10,-15,3A,,,,,,,,3A,DR,DUMMYRUN
12797,,92,SJ,6290,1310,WC,02,,000,999,1,1,094,102,-6,12,3A,,,,,,,,3A,DR,
12797,,92A,SJ,6290,1310,WC,02,,000,999,1,1,147,104,47,14,1,,,,,,,,1,WE,DUMMYRUN
12797,,102,SJ,6290,1300,WC,03,,000,999,1,1,103,107,3,17,3A,,,,,,,,3A,DR,
12797,,1,SJ,6240,1410,LIN,01,,028,042,3,3B,107,114,7,24,2,,,,,,,,3B,WE,
12797,,2,SJ,6250,1410,LIN,02,,000,027,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,3,SJ,6230,1400,LIN,01,,023,040,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,4,SJ,6240,1400,LIN,01,,000,035,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,5,SJ,6250,1400,PP,01,,000,999,4,3B,060,060,-40,-30,3B,,,,,,,,3B,WE,
12797,,5A,SJ,6250,1400,PP,01,,024,034,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,6,SJ,6260,1400,LIN,01,,027,035,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,7,SJ,6230,1390,LIN,01,,026,026,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,11,SJ,6270,1390,SAS,01,,000,999,1,1,096,088,-4,-2,3A,,,,,,,,3A,DR,
12797,,13,SJ,6230,1380,LIN,01,,000,027,4,3B,089,096,-11,6,3A,,,,,,,,3B,WE,
12797,,14,SJ,6240,1380,LIN,,,028,035,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,16,SJ,6260,1380,SAS,01,,038,038,3,2,087,095,-13,5,3A,,,,,,,,3A,WE,SEE16A
12797,,16A,SJ,6260,1380,SAS,01,,038,038,4,3A,087,095,-13,5,3A,,,,,,,,3A,WE,
12797,,17,SJ,6270,1380,LIN,01,,000,999,1,1,088,079,-12,-11,3A,,,,,,,,3A,DR,
12797,,23,SJ,6240,1370,WC,01,,026,035,4,3A,107,115,7,25,2,,,,,,,,3B,WE,
12797,,24,SJ,6250,1370,WC,01,,047,047,3,3A,106,114,6,24,2,,,,,,,,3A,WE,
12797,,25,SJ,6260,1370,WC,01,,030,035,4,3B,108,116,8,26,2,,,,,,,,3B,WE,
12797,,26,SJ,6270,1370,LIN,,,000,999,1,1,089,080,-11,-10,3A,,,,,,,,3A,DR,
12797,,27,SJ,6280,1370,LIN,01,,000,999,1,1,094,086,-6,-4,3A,,,,,,,,3A,DR,QFEPAN44
12797,,31,SJ,6220,1360,PP,01,,030,043,3,3A,107,115,7,25,2,,,,,,,,3A,DR,
12797,,32,SJ,6230,1360,PP,01,,000,035,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,33,SJ,6240,1360,WC,01,,024,048,3,3A,102,110,2,20,3A,,,,,,,,3A,WE,
12797,,34,SJ,6250,1360,PP,01,,024,035,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,35,SJ,6260,1360,WC,01,,000,999,1,1,098,089,-2,-1,3A,,,,,,,,3A,DR,
12797,,36,SJ,6270,1360,LIN,01,,000,999,1,1,085,076,-15,-14,3A,,,,,,,,3A,DR,
12797,,37,SJ,6280,1360,LIN,01,,000,999,1,1,089,080,-11,-10,3A,,,,,,,,3A,DR,
12797,,8,SJ,6240,1390,LIN,01,,000,035,4,3B,109,117,9,27,2,,,,,,,,3B,WE,
12797,,9,SJ,6250,1390,LIN,01,,000,031,4,3B,108,115,8,25,2,,,,,,,,3B,WE,
12797,,12,SJ,6220,1380,PP,01,,000,024,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,18,SJ,6190,1370,PP,01,,000,035,4,3B,108,116,8,26,2,,,,,,,,3B,WE,
12797,,19,SJ,6200,1370,PP,01,,000,035,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,20,SJ,6210,1370,PP,01,,000,023,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,21,SJ,6220,1370,PP,01,,000,029,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,22,SJ,6230,1370,PP,01,,000,026,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,29,SJ,6200,1360,PP,01,,000,022,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,30,SJ,6210,1360,PP,01,,000,024,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,40,SJ,6210,1350,WC,01,,000,025,4,3B,107,114,7,24,2,,,,,,,,3B,WE,
12797,,51,SJ,6210,1340,WC,01,,027,027,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,52,SJ,6220,1340,WC,01,,028,028,4,3B,113,115,13,25,2,,,,,,,,3B,WE,
12797,,53,SJ,6230,1340,WC,01,,044,044,3,3A,108,115,8,25,2,,,,,,,,3A,WE,
12797,,62,SJ,6210,1330,WC,01,,025,025,4,3B,104,112,4,22,3A,,,,,,,,3B,WE,
12797,,63,SJ,6220,1330,WC,01,,038,038,4,3A,108,116,8,26,2,,,,,,,,3A,WE,
12797,,64,SJ,6230,1330,WC,01,,000,999,1,1,092,099,-8,9,3A,,,,,,,,3A,DR,DA64
12797,,64A,SJ,6230,1330,WC,01,,000,999,1,1,147,108,47,18,1,,,,,,,,1,WE,
12797,,72,SJ,6200,1320,TRF,02,,000,027,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,75,SJ,6230,1320,WC,01,,047,047,3,3A,106,108,6,18,2,,,,,,,,3A,WE,QFEPAN47
12797,,83,SJ,6200,1310,TRF,02,,048,048,3,3A,103,111,3,21,3A,,,,,,,,3A,WE,
12797,,84,SJ,6210,1310,TRF,02,,000,035,4,3B,104,112,4,22,3A,,,,,,,,3B,WE,
12797,,85,SJ,6220,1310,PP,02,,000,076,2,2,101,084,1,-6,3A,,,,,,,,3A,DR,
12797,,86,SJ,6230,1310,WC,01,,000,999,1,1,079,071,-21,-19,3B,,,,,,,,3B,DR,
12797,,87,SJ,6240,1310,WC,02,,000,999,1,1,082,073,-18,-17,3A,,,,,,,,3A,DR,
12797,,93,SJ,6200,1300,TRF,01,,060,060,2,1,081,083,-19,-7,3A,,,,,,,,3A,DR,
12797,,94,SJ,6210,1300,TRF,01,,027,027,4,3A,104,112,4,22,3A,,,,,,,,3A,WE,
12797,,95,SJ,6220,1300,PP,01,,000,999,1,1,089,080,-11,-10,3A,,,,,,,,3A,DR,
12797,,96,SJ,6230,1300,PP,02,,000,999,1,1,102,093,2,3,3A,,,,,,,,3A,DR,
12797,,97,SJ,6240,1300,WC,02,,000,999,1,1,100,093,0,3,3A,,,,,,,,3A,DR,
12797,,103,SJ,6210,1290,PP,01,,000,999,1,1,094,085,-6,-5,3A,,,,,,,,3A,DR,
12797,,104,SJ,6220,1290,PP,02,,000,999,1,1,088,081,-12,-9,3A,,,,,,,,3A,DR,
12797,,105,SJ,6230,1290,PP,02,,064,064,2,1,114,108,14,18,2,,,,,,,,2,DR,
12797,,106,SJ,6240,1290,PP,02,,000,999,1,1,101,080,1,-10,3A,,,,,,,,3A,DR,
12797,,107,SJ,6250,1290,SC,02,,000,999,1,1,070,061,-30,-29,3B,,,,,,,,3B,DR,
12797,,112,SJ,6220,1280,PP,02,,000,999,1,1,086,078,-14,-12,3A,,,,,,,,3A,DR,
12797,,113,SJ,6230,1280,PP,02,,000,999,1,1,072,064,-28,-26,3B,,,,,,,,3B,DR,
12797,,114,SJ,6240,1280,PP,02,,000,999,1,1,086,078,-14,-12,3A,,,,,,,,3A,DR,
12797,,115,SJ,6250,1280,WC,02,,000,999,1,1,083,076,-17,-14,3A,,,,,,,,3A,DR,
12797,,2P,SJ,6220,1350,GRA,,,000,025,4,3B,097,102,-3,12,3A,,,,,,,,3B,WE,
12797,,1P,SJ,6283,1325,SBT,01,,000,999,1,1,087,075,-13,-15,3A,,,,,,,,3A,DR,
12797,,28,SJ,6190,1360,GRA,01,,028,028,4,3B,079,079,-13,2,3A,,,,,,,,3B,WE,
12797,,38,SJ,6190,1350,GRA,01,,000,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12797,,39,SJ,6200,1350,GRA,01,,000,038,4,3B,091,097,-1,20,3A,,,,,,,,3B,WE,
12797,,50,SJ,6200,1340,GRA,01,,000,999,1,1,129,112,37,35,1,,,,,,,,2,,CH
12797,,61,SJ,6200,1330,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,,DIST
12797,,49,SJ,6190,1340,GRA,01,,010,999,1,1,000,000,0,0,,,,,,,,,1,,DISTDA60
12797,,74,SJ,6250,1999,WC,02,,028,055,2,2,,,,,,,,,,,,,2,WE,
12797,,41,SJ,6220,1350,PP,01,,000,026,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,42,SJ,6230,1350,PP,01,,025,037,4,3B,107,114,7,24,2,,,,,,,,3B,WE,
12797,,43,SJ,6240,1350,SAS,01,,000,038,4,3B,108,115,8,25,2,,,,,,,,3B,WE,
12797,,44,SJ,6250,1350,SAS,01,,026,035,4,3B,104,112,4,22,3A,,,,,,,,3B,WE,
12797,,45,SJ,6260,1350,SAS,01,,029,064,3,2,108,112,8,22,2,,,,,,,,2,WE,
12797,,46,SJ,6270,1350,WC,01,,000,999,1,1,085,077,-15,-13,3A,,,,,,,,3A,DR,
12797,,47,SJ,6280,1350,LIN,01,,000,999,1,1,091,082,-9,-8,3A,,,,,,,,3A,DR,
12797,,48,SJ,6290,1350,LIN,01,,030,999,1,1,094,085,-6,-5,3A,,,,,,,,3A,DR,
12797,,48A,SJ,6290,1350,SAS,01,,000,999,1,1,082,082,-18,-8,3A,,,,,,,,3A,DR,
12797,,54,SJ,6240,1340,WC,01,,034,058,3,3A,110,116,10,26,2,,,,,,,,3A,WE,
12797,,55,SJ,6250,1340,WC,01,,091,091,1,1,093,082,-7,-8,3A,,,,,,,,3A,DR,
12797,,56,SJ,6260,1340,WC,01,,000,999,1,1,095,086,-5,-4,3A,,,,,,,,3A,DR,
12797,,57,SJ,6270,1340,WC,,,000,999,1,1,090,082,-10,-8,3A,,,,,,,,3A,DR,
12797,,58,SJ,6280,1340,LIN,01,,000,999,1,1,097,089,-3,-1,3A,,,,,,,,3A,DR,
12797,,59,SJ,6290,1340,LIN,01,,000,999,1,1,095,087,-5,-3,3A,,,,,,,,3A,DR,
12797,,65,SJ,6240,1330,WC,01,,000,999,1,1,082,082,-18,-8,3A,,,,,,,,3A,DR,DA75
12797,,65A,SJ,6240,1330,WC,01,,000,999,1,1,101,082,1,-8,3A,,,,,,,,3A,DR,DUMMYRUN
12797,,66,SJ,6250,1330,WC,01,,000,999,1,1,126,106,26,16,2,,,,,,,,2,DR,
12797,,67,SJ,6260,1330,PLO,01,,085,085,1,1,101,083,1,-7,3A,,,,,,,,3A,DR,
12797,,68,SJ,6270,1330,PLO,01,,000,999,1,1,090,081,-10,-9,3A,,,,,,,,3A,DR,
12797,,69,SJ,6280,1330,PLO,01,,000,999,1,1,099,092,-1,2,3A,,,,,,,,3A,DR,
12797,,70,SJ,6290,1330,WC,02,,059,059,2,1,090,093,-10,3,3A,,,,,,,,3A,DR,
12797,,71,SJ,6220,1320,WC,02,,000,999,1,1,092,084,-8,-6,3A,,,,,,,,3A,DR,
12797,,76,SJ,6240,1320,WC,01,,043,043,3,2,106,108,6,18,2,,,,,,,,2,WE,
12797,,77,SJ,6250,1320,PLO,01,,059,059,2,1,119,098,19,8,2,,,,,,,,2,WE,
12797,,78,SJ,6260,1320,PL,01,,000,999,1,1,108,102,8,12,2,,,,,,,,2,DR,
12797,,79,SJ,6270,1320,WC,01,,000,999,1,1,094,086,-6,-4,3A,,,,,,,,3A,DR,
12797,,80,SJ,6280,1320,WC,01,,000,999,1,1,090,082,-10,-8,3A,,,,,,,,3A,DR,
12797,,81,SJ,6290,1320,WC,02,,000,999,1,1,118,105,18,15,2,,,,,,,,2,DR,
12797,,82,SJ,6300,1320,WC,02,,000,999,1,1,069,072,-31,-18,3B,,,,,,,,3B,DR,DA64
12797,,82A,SJ,6300,1320,WC,02,,000,999,1,1,090,075,-10,-15,3A,,,,,,,,3A,DR,DUMMYRUN
12797,,92,SJ,6290,1310,WC,02,,000,999,1,1,094,102,-6,12,3A,,,,,,,,3A,DR,
12797,,92A,SJ,6290,1310,WC,02,,000,999,1,1,147,104,47,14,1,,,,,,,,1,WE,DUMMYRUN
12797,,102,SJ,6290,1300,WC,03,,000,999,1,1,103,107,3,17,3A,,,,,,,,3A,DR,
12797,,1,SJ,6240,1410,LIN,01,,028,042,3,3B,107,114,7,24,2,,,,,,,,3B,WE,
12797,,2,SJ,6250,1410,LIN,02,,000,027,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,3,SJ,6230,1400,LIN,01,,023,040,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,4,SJ,6240,1400,LIN,01,,000,035,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,5,SJ,6250,1400,PP,01,,000,999,4,3B,060,060,-40,-30,3B,,,,,,,,3B,WE,
12797,,5A,SJ,6250,1400,PP,01,,024,034,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,6,SJ,6260,1400,LIN,01,,027,035,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,7,SJ,6230,1390,LIN,01,,026,026,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,11,SJ,6270,1390,SAS,01,,000,999,1,1,096,088,-4,-2,3A,,,,,,,,3A,DR,
12797,,13,SJ,6230,1380,LIN,01,,000,027,4,3B,089,096,-11,6,3A,,,,,,,,3B,WE,
12797,,14,SJ,6240,1380,LIN,,,028,035,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,16,SJ,6260,1380,SAS,01,,038,038,3,2,087,095,-13,5,3A,,,,,,,,3A,WE,SEE16A
12797,,16A,SJ,6260,1380,SAS,01,,038,038,4,3A,087,095,-13,5,3A,,,,,,,,3A,WE,
12797,,17,SJ,6270,1380,LIN,01,,000,999,1,1,088,079,-12,-11,3A,,,,,,,,3A,DR,
12797,,23,SJ,6240,1370,WC,01,,026,035,4,3A,107,115,7,25,2,,,,,,,,3B,WE,
12797,,24,SJ,6250,1370,WC,01,,047,047,3,3A,106,114,6,24,2,,,,,,,,3A,WE,
12797,,25,SJ,6260,1370,WC,01,,030,035,4,3B,108,116,8,26,2,,,,,,,,3B,WE,
12797,,26,SJ,6270,1370,LIN,,,000,999,1,1,089,080,-11,-10,3A,,,,,,,,3A,DR,
12797,,27,SJ,6280,1370,LIN,01,,000,999,1,1,094,086,-6,-4,3A,,,,,,,,3A,DR,QFEPAN44
12797,,31,SJ,6220,1360,PP,01,,030,043,3,3A,107,115,7,25,2,,,,,,,,3A,DR,
12797,,32,SJ,6230,1360,PP,01,,000,035,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,33,SJ,6240,1360,WC,01,,024,048,3,3A,102,110,2,20,3A,,,,,,,,3A,WE,
12797,,34,SJ,6250,1360,PP,01,,024,035,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,35,SJ,6260,1360,WC,01,,000,999,1,1,098,089,-2,-1,3A,,,,,,,,3A,DR,
12797,,36,SJ,6270,1360,LIN,01,,000,999,1,1,085,076,-15,-14,3A,,,,,,,,3A,DR,
12797,,37,SJ,6280,1360,LIN,01,,000,999,1,1,089,080,-11,-10,3A,,,,,,,,3A,DR,
12797,,8,SJ,6240,1390,LIN,01,,000,035,4,3B,109,117,9,27,2,,,,,,,,3B,WE,
12797,,9,SJ,6250,1390,LIN,01,,000,031,4,3B,108,115,8,25,2,,,,,,,,3B,WE,
12797,,12,SJ,6220,1380,PP,01,,000,024,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,18,SJ,6190,1370,PP,01,,000,035,4,3B,108,116,8,26,2,,,,,,,,3B,WE,
12797,,19,SJ,6200,1370,PP,01,,000,035,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,20,SJ,6210,1370,PP,01,,000,023,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,21,SJ,6220,1370,PP,01,,000,029,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,22,SJ,6230,1370,PP,01,,000,026,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,29,SJ,6200,1360,PP,01,,000,022,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,30,SJ,6210,1360,PP,01,,000,024,4,3B,106,114,6,24,2,,,,,,,,3B,WE,
12797,,40,SJ,6210,1350,WC,01,,000,025,4,3B,107,114,7,24,2,,,,,,,,3B,WE,
12797,,51,SJ,6210,1340,WC,01,,027,027,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,52,SJ,6220,1340,WC,01,,028,028,4,3B,113,115,13,25,2,,,,,,,,3B,WE,
12797,,53,SJ,6230,1340,WC,01,,044,044,3,3A,108,115,8,25,2,,,,,,,,3A,WE,
12797,,62,SJ,6210,1330,WC,01,,025,025,4,3B,104,112,4,22,3A,,,,,,,,3B,WE,
12797,,63,SJ,6220,1330,WC,01,,038,038,4,3A,108,116,8,26,2,,,,,,,,3A,WE,
12797,,64,SJ,6230,1330,WC,01,,000,999,1,1,092,099,-8,9,3A,,,,,,,,3A,DR,DA64
12797,,64A,SJ,6230,1330,WC,01,,000,999,1,1,147,108,47,18,1,,,,,,,,1,WE,
12797,,72,SJ,6200,1320,TRF,02,,000,027,4,3B,107,115,7,25,2,,,,,,,,3B,WE,
12797,,75,SJ,6230,1320,WC,01,,047,047,3,3A,106,108,6,18,2,,,,,,,,3A,WE,QFEPAN47
12797,,83,SJ,6200,1310,TRF,02,,048,048,3,3A,103,111,3,21,3A,,,,,,,,3A,WE,
12797,,84,SJ,6210,1310,TRF,02,,000,035,4,3B,104,112,4,22,3A,,,,,,,,3B,WE,
12797,,85,SJ,6220,1310,PP,02,,000,076,2,2,101,084,1,-6,3A,,,,,,,,3A,DR,
12797,,86,SJ,6230,1310,WC,01,,000,999,1,1,079,071,-21,-19,3B,,,,,,,,3B,DR,
12797,,87,SJ,6240,1310,WC,02,,000,999,1,1,082,073,-18,-17,3A,,,,,,,,3A,DR,
12797,,93,SJ,6200,1300,TRF,01,,060,060,2,1,081,083,-19,-7,3A,,,,,,,,3A,DR,
12797,,94,SJ,6210,1300,TRF,01,,027,027,4,3A,104,112,4,22,3A,,,,,,,,3A,WE,
12797,,95,SJ,6220,1300,PP,01,,000,999,1,1,089,080,-11,-10,3A,,,,,,,,3A,DR,
12797,,96,SJ,6230,1300,PP,02,,000,999,1,1,102,093,2,3,3A,,,,,,,,3A,DR,
12797,,97,SJ,6240,1300,WC,02,,000,999,1,1,100,093,0,3,3A,,,,,,,,3A,DR,
12797,,103,SJ,6210,1290,PP,01,,000,999,1,1,094,085,-6,-5,3A,,,,,,,,3A,DR,
12797,,104,SJ,6220,1290,PP,02,,000,999,1,1,088,081,-12,-9,3A,,,,,,,,3A,DR,
12797,,105,SJ,6230,1290,PP,02,,064,064,2,1,114,108,14,18,2,,,,,,,,2,DR,
12797,,106,SJ,6240,1290,PP,02,,000,999,1,1,101,080,1,-10,3A,,,,,,,,3A,DR,
12797,,107,SJ,6250,1290,SC,02,,000,999,1,1,070,061,-30,-29,3B,,,,,,,,3B,DR,
12797,,112,SJ,6220,1280,PP,02,,000,999,1,1,086,078,-14,-12,3A,,,,,,,,3A,DR,
12797,,113,SJ,6230,1280,PP,02,,000,999,1,1,072,064,-28,-26,3B,,,,,,,,3B,DR,
12797,,114,SJ,6240,1280,PP,02,,000,999,1,1,086,078,-14,-12,3A,,,,,,,,3A,DR,
12797,,115,SJ,6250,1280,WC,02,,000,999,1,1,083,076,-17,-14,3A,,,,,,,,3A,DR,
12797,,2P,SJ,6220,1350,GRA,,,000,025,4,3B,097,102,-3,12,3A,,,,,,,,3B,WE,
12797,,1P,SJ,6283,1325,SBT,01,,000,999,1,1,087,075,-13,-15,3A,,,,,,,,3A,DR,
12797,,28,SJ,6190,1360,GRA,01,,028,028,4,3B,079,079,-13,2,3A,,,,,,,,3B,WE,
12797,,38,SJ,6190,1350,GRA,01,,000,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12797,,39,SJ,6200,1350,GRA,01,,000,038,4,3B,091,097,-1,20,3A,,,,,,,,3B,WE,
12797,,50,SJ,6200,1340,GRA,01,,000,999,1,1,129,112,37,35,1,,,,,,,,2,,CH
12797,,61,SJ,6200,1330,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,,DIST
12797,,49,SJ,6190,1340,GRA,01,,010,999,1,1,000,000,0,0,,,,,,,,,1,,DISTDA60
12797,,74,SJ,6250,1999,WC,02,,028,055,2,2,,,,,,,,,,,,,2,WE,
