JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3698,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
3698,,,SE,WHT,,,,,,,,,3,,N,,,,,,,,,3A,,
3698,,,SE,WHT,,,,,,,,,3,,NE,,,,,,,,,3A,,
3698,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
3698,,,SE,BAR,,,,,,,,,3,,S,,,,,,,,,3A,,
3698,,,SE,WHT,,,,,,,,,,,,,,,,,,,Y,3A,,
3698,,,SE,WHT,,,,,,,,,2,,S,,,,,,,,Y,3A,,
3698,,,SE,WHT,,,,,,,,,,,,,,,,,,,Y,3A,,
3698,,,SE,WHT,,,,,,,,,,,,,,,,,,,Y,3A,,
3698,,,SE,WHT,,,,,,,,,,,,,,,,,,,Y,3A,,
3698,,,SE,WHT,,,,,,,,,,,,,,,,,,,Y,3A,,
3698,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3698,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3698,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
