JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23694,,3,1,Y,mcl,3,10YR42 00,0,40,,5,0,5,HR,,,,,,,,,,,,
23694,,3,2,,lms,1,10YR46 00,40,120,,0,0,50,HR,,,,,,,,G,,,,
23694,,4,1,Y,mcl,3,10YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
23694,,4,2,,mcl,3,10YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
23694,,4,3,,c,5,10YR62 00,55,100,,0,0,0,,10YR68 00,C,,,Y,,,P,,,,IMP 100
23694,,2,1,Y,hcl,4,10YR42 00,0,35,,2,0,3,CH,,,,,,,,,,,,
23694,,2,2,,hcl,4,10YR43 00,35,60,,0,0,3,CH,,,,,,,,M,,,,
23694,,2,3,,hcl,4,10YR56 00,60,95,,0,0,15,CH,,,,,,,,M,,,,IMP 95
23694,,1,1,Y,mcl,3,10YR33 00,0,30,,4,0,4,CH,,,,,,,,,,,,
23694,,1,2,,mcl,3,10YR34 00,30,100,,0,0,5,HR,,,,,,,,M,,,,
23694,,1,3,,lms,1,10YR64 00,100,120,,0,0,50,HR,,,,,,,,G,,,,
23694,,1P,1,Y,mcl,3,10YR33 00,0,30,,5,0,5,HR,,,,,,,,,,,,
23694,,1P,2,,mcl,3,10YR34 00,30,100,,0,0,5,HR,,,,,,MDCAB,FM,M,,,,
23694,,1P,3,,lms,1,10YR64 00,100,120,,0,0,50,HR,,,,,,SG,L,M,,,,
