JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3492,,2,1,Y,msl,2,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
3492,,2,2,,msl,2,10YR34 00,40,70,,0,0,0,,,,,,,,,M,,,,
3492,,2,3,,mcl,3,10YR43 00,70,85,,0,0,0,,,,,,,,,M,,,,
3492,,5,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3492,,5,2,,hcl,4,10YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
3492,,5,3,,hcl,4,25 Y54 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
3492,,1,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3492,,1,2,,mcl,3,10YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
3492,,1,3,,hcl,4,10YR54 00,40,50,,0,0,5,HR,,,,,,,,M,,,,
3492,,1,4,,hcl,4,25 Y44 00,50,70,,0,0,5,ZR,,,,,,,,M,,,,
3492,,3,1,Y,mcl,3,10YR33 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3492,,3,2,,mcl,3,10YR34 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
3492,,3,3,,hcl,4,10YR44 00,40,70,,0,0,2,ZR,,,,,,,,M,,,,
3492,,3,4,,hcl,4,10YR54 00,70,90,,0,0,2,ZR,,,,,,,,M,,,,
