JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
42891,,26,TQ,,,PAS,05,W,045,999,1,1,132,143,30,49,1,,,,,,,,3A,DR,POSS 2
42891,,23,TQ,,,PAS,04,W,028,999,2,1,118,128,16,34,2,,,,,,,,2,DR,
42891,,19,TQ,,,PAS,05,W,045,999,1,1,192,154,90,60,1,,,,,,,,1,,
42891,,18,TQ,,,PAS,06,W,045,999,1,1,180,142,78,48,1,,,,,,,,1,,
42891,,12,TQ,,,PAS,06,W,038,999,1,1,150,139,48,45,1,,,,,,,,1,,
42891,,13,TQ,,,PAS,03,W,030,045,3,3A,134,136,32,42,1,,,,,,,,3A,WE,
42891,,14,TQ,,,PAS,03,E,030,999,2,2,165,151,63,57,1,,,,,,,,2,WD,
42891,,15,TQ,,,PAS,04,E,032,999,1,1,122,132,20,38,2,,,,,,,,3A,DR,
42891,,16,TQ,,,PAS,06,E,028,999,1,1,173,131,71,37,1,,,,,,,,1,,
42891,,10,TQ,,,PAS,03,E,045,999,1,1,146,127,44,33,1,,,,,,,,3A,DR,
42891,,9,TQ,,,PAS,05,N,038,999,1,1,132,147,30,53,1,,,,,,,,2,DR,
42891,,41,TQ,,,PAS,03,NE,055,999,1,1,159,122,57,28,1,,,,,,,,1,,
42891,,36,TQ,,,PAS,03,NE,050,999,1,1,145,140,43,46,1,,,,,,,,1,,
42891,,35,TQ,,,PAS,05,NE,065,999,1,1,118,105,16,11,2,,,,,,,,2,DR,
42891,,31,TQ,,,PAS,01,N,023,999,2,1,88,88,-14,-6,3A,,,,,,,,3A,DR,
42891,,32,TQ,,,PAS,05,E,020,999,2,1,164,128,62,34,1,,,,,,,,1,,
42891,,27,TQ,,,PAS,06,E,028,999,2,1,170,135,68,41,1,,,,,,,,1,,
42891,,28,TQ,,,PAS,06,E,060,999,2,1,132,145,30,51,1,,,,,,,,2,DR,
42891,,24,TQ,,,PAS,06,E,085,999,2,1,110,92,8,-2,2,,,,,,,,3A,DR,
42891,,25,TQ,,,PAS,01,E,055,999,1,1,181,146,79,52,1,,,,,,,,1,,
42891,,21,TQ,,,PAS,02,E,026,999,2,1,131,124,29,30,2,,,,,,,,2,DR,NO H.4
42891,,20,TQ,,,PAS,03,E,032,999,2,1,167,133,65,39,1,,,,,,,,1,,
42891,,3,TQ,,,PAS,01,N,042,999,1,1,182,137,80,43,1,,,,,,,,1,,
42891,,4,TQ,,,PAS,01,N,027,999,2,1,139,138,37,44,1,,,,,,,,2,DR,
42891,,8,TQ,,,PAS,04,N,024,999,1,1,105,108,3,14,3A,,,,,,,,3A,DR,
