JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
292,,64,1,mcl,0,40,10YR42 0,,,,,,,,,,,,2,,,,
292,,64,2,zc,40,70,10YR54 0,00N,M,,,,,,,,,,0,,,,
292,,63,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
292,,63,2,c,30,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
292,,62,1,mhcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
292,,62,2,c,30,60,10YR44 0,10Y,C,,,,,,,,,,0,,,,
292,,65,1,mcl,0,25,10YR33 0,10Y,C,,,,,,,,,,0,,,,
292,,65,2,c,25,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
292,,61,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
292,,61,2,c,35,70,75YR44 0,10Y,F,,,,,,,,,,0,,,,
292,,54,1,mcl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
292,,54,2,hcl,45,100,10YR33 0,10Y,F,,,,,,,,,,0,,,,
292,,55,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
292,,55,2,hcl,35,100,10YR53 0,,,,,,,,,,,,0,,,,
292,,56,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
292,,56,2,c,30,65,10YR56 0,10Y,M,,,,,,,,,,0,,,,
292,,57,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
292,,57,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
292,,49,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
292,,49,2,zc,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
292,,50,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
292,,50,2,c,25,75,10YR74 0,10Y,M,,,,,,,,,,0,,,,
292,,51,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
292,,51,2,hcl,35,55,10YR54 0,10Y,C,,,,,,,,,,0,,,,
292,,51,3,hcl,55,80,10YR46 0,10Y,M,,,,,,,,,,0,,,,
292,,52,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
292,,52,2,hcl,35,70,10YR46 0,10Y,F,,,,,,,,,,0,,,,
292,,52,3,hcl,70,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
292,,60,1,mcl,0,55,10YR32 0,,,,,,,,,,,,0,,,,
292,,60,2,c,55,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
292,,45,1,mcl,0,80,10YR32 0,,,,,,,,,,,,0,,,,
292,,45,2,scl,80,100,10YR46 0,,,,,,,,,,,,0,,,,
292,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
292,,46,2,hcl,30,50,10YR46 0,00N,C,,,,,,,,,,0,,,,
292,,46,3,hcl,50,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
292,,37,1,mcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
292,,37,2,scl,60,80,10YR33 0,,,,,,,,,,,,0,,,,
292,,37,3,fsl,80,100,10YR46 0,,,,,,,,,,,,0,,,,
292,,38,1,mcl,0,100,10YR32 0,,,,,,,,,,,,0,,,,
292,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
292,,30,2,hcl,30,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
292,,30,3,c,60,100,10YR44 0,,,,,,,,,,,,0,,,,
292,,59,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
292,,59,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
292,,58,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
292,,58,2,c,25,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
292,,41,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
292,,41,2,mcl,30,60,10YR53 0,10Y,F,,,,,,,,,,0,,,,
292,,41,3,lfs,60,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
292,,42,1,mcl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
292,,42,2,lfs,45,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
292,,43,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
292,,43,2,hcl,25,60,10YR43 0,10Y,C,,,,,,,,,,0,,,,
292,,43,3,hcl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
292,,34,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
292,,34,2,lms,40,100,10YR43 0,,,,,,,,,,,,0,,,,
292,,44,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
292,,44,2,msl,40,100,10YR44 0,,,,,,,,,,,,0,,,,
292,,27,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
292,,27,2,scl,30,100,10YR33 0,,,,,,,,,,,,0,,,,
292,,26,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
292,,26,2,mcl,35,100,10YR44 0,,,,,,,,,,,,0,,,,
292,,19,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
292,,19,2,mcl,35,100,10YR44 0,,,,,,,,,,,,0,,,,
292,,11,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
292,,11,2,msl,35,100,10YR43 0,,,,,,,,,,,,0,,,,
292,,10,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
292,,10,2,lms,40,100,10YR43 0,,,,,,,,,,,,0,,,,
292,,18,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
292,,18,2,lms,40,100,10YR44 0,,,,,,,,,,,,0,,,,
292,,25,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
292,,25,2,mcl,40,100,10YR43 0,,,,,,,,,,,,0,,,,
292,,32,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
292,,32,2,hcl,40,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
292,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
292,,33,2,scl,30,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
292,,1,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
292,,1,2,hcl,30,55,10YR44 0,10Y,C,,,,,,,,,,0,,,,
292,,1,3,c,55,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
292,,4,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
292,,4,2,hcl,25,50,10YR56 0,,,,,,,,,,,,0,,,,
292,,4,3,c,50,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
292,,3,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
292,,3,2,hcl,30,80,10YR54 0,10Y,C,,,,,,,,,,0,,,,
292,,3,3,c,80,100,00N 50 0,10Y,M,,,,,,,,,,0,,,,
292,,2,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
292,,2,2,hcl,40,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
292,,5,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
292,,5,2,c,40,65,10YR66 0,10Y,M,,,,,,,,,,0,,,,
292,,6,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
292,,6,2,c,35,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
292,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
292,,7,2,zc,35,100,05Y 41 0,,,,,,,,,,,,0,,,,
292,,8,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
292,,8,2,zc,30,100,00N 60 0,10Y,M,,,,,,,,,,0,,,,
292,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
292,,9,2,c,25,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
292,,17,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
292,,17,2,zc,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
292,,16,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
292,,16,2,hcl,25,40,10YR68 0,,,,,,,,,,,,0,,,,
292,,16,3,c,40,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
292,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
292,,15,2,zc,25,60,10YR54 0,00N,M,,,,,,,,,,0,,,,
292,,14,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
292,,14,2,c,25,80,10YR58 0,10Y,M,,,,,,,,,,0,,,,
292,,13,1,mcl,0,35,10YR46 0,,,,,,,,,,,,0,,,,
292,,13,2,c,35,100,10YR68 0,00N,M,,,,,,,,,,0,,,,
292,,12,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
292,,12,2,c,25,70,10YR58 0,10Y,M,,,,,,,,,,0,,,,
292,,20,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
292,,20,2,hcl,35,50,10YR46 0,10Y,C,,,,,,,,,,0,,,,
292,,20,3,hcl,50,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
292,,21,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
292,,21,2,hcl,25,55,10YR46 0,,,,,,,,,,,,0,,,,
292,,21,3,hcl,55,90,10YR58 0,00N,M,,,,,,,,,,0,,,,
292,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
292,,22,2,hcl,30,60,10YR58 0,10Y,C,,,,,,,,,,0,,,,
292,,22,3,hcl,60,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
292,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
292,,23,2,hcl,30,75,10YR68 0,10Y,M,,,,,,,,,,0,,,,
292,,31,1,fsl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
292,,31,2,fsl,60,100,10YR32 0,,,,,,,,,,,,0,,,,
292,,39,1,msl,0,80,10YR32 0,,,,,,,,,,,,0,,,,
292,,39,2,lms,80,100,10YR33 0,,,,,,,,,,,,0,,,,
