JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
01889,,005,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,008,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,015,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,016,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,009,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,010,,,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,011,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,018,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,017,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,024,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,023,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,022,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,021,,GRS,50,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,028,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,027,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01889,,026,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,001,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01889,,003,,ARA,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01889,,002,,ARA,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
01889,,030,,TRF,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,004,,TRF,80,1,0,0,0,0,0,,0,0,2,0,0,,,,,0,0,,0,
01889,,006,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
01889,,007,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
01889,,012,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01889,,013,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
01889,,014,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01889,,020,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
01889,,019,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01889,,025,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01889,,005,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,008,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,015,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,016,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,009,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,010,,,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,011,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,018,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,017,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,024,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,023,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,022,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,021,,GRS,50,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,028,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01889,,027,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01889,,026,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,001,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01889,,003,,ARA,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01889,,002,,ARA,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
01889,,030,,TRF,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01889,,004,,TRF,80,1,0,0,0,0,0,,0,0,2,0,0,,,,,0,0,,0,
01889,,006,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
01889,,007,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
01889,,012,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01889,,013,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
01889,,014,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01889,,020,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
01889,,019,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01889,,025,,TRF,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
