JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3495,,1,SO,7950,4250,PGR,,,000,018,4,3B,106,097,1,0,3A,,,,,,,,3B,WE,DIST
3495,,6,SO,7940,4240,PGR,,,000,999,2,2,046,046,-59,-51,4,,,,,,,,4,DR,
3495,,13,SO,7950,4230,PGR,,,020,036,4,3B,108,099,3,2,3A,,,,,,,,3B,WE,
3495,,23,SO,7960,4210,PGR,,,000,999,1,1,008,008,-97,-89,4,,,,,,,,5,DP,
3495,,19,SO,7970,4220,PGR,,,000,999,1,1,023,023,-82,-74,4,,,,,,,,5,DP,
3495,,14,SO,7970,4230,PGR,,,000,999,1,1,015,015,-90,-82,4,,,,,,,,5,DP,
3495,,16,SO,7990,4230,PGR,01,,026,035,4,3B,108,100,3,3,3A,,,,,,,,3B,WE,
3495,,17,SO,8000,4230,PGR,02,,000,999,1,1,024,024,-81,-73,4,,,,,,,,5,DP,
3495,,18,SO,8010,4230,PGR,01,,000,999,1,1,034,034,-71,-63,4,,,,,,,,4,DR,
3495,,20,SO,7980,4220,GRA,01,,035,035,4,3B,098,110,-7,13,3A,,,,,,,,3B,WE,
3495,,21,SO,7990,4220,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,4,DP,IMP 20
3495,,22,SO,8000,4220,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,4,DP,IMP 19X2
3495,,9,SO,7970,4240,PGR,,,030,050,3,3A,098,113,-7,16,3A,,,,,,,,3A,WE,
3495,,5,SO,8000,4250,PGR,,,030,999,2,2,000,000,0,0,,,,,,,,,3A,DR,DTA 60
3495,,12,SO,8000,4240,PGR,,,000,999,1,1,033,033,-72,-64,4,,,,,,,,4,DR,DTA 20
