JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1796,,10,1,Y,scl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1796,,10,2,,hcl,4,10YR54 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
1796,,10,3,,c,5,10YR54 00,35,50,Y,0,0,40,SLST,,,,,,,,M,,,,
1796,,10,4,,c,5,25Y 73 00,50,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1796,,10,5,,c,5,10YR73 00,70,100,Y,0,0,80,HR,,,,,,,,M,,,,
1796,,9,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,1,HR,,,,,,,,,,,,
1796,,9,2,,hcl,4,10YR54 00,20,30,Y,0,0,30,HR,,,,,,,,M,,,,
1796,,9,3,,c,5,10YR54 00,30,70,Y,0,0,60,HR,,,,,,,,M,,,,
1796,,6,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,6,2,,c,5,75YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
1796,,6,3,,c,5,25Y 73 00,60,90,Y,0,0,60,SLST,10YR58 00,C,,,Y,,,M,,,,
1796,,5,1,Y,scl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,5,2,,c,5,10YR56 00,20,60,,0,0,0,,,,,,,,,M,,,,
1796,,5,3,,c,5,10YR73 00,60,90,,0,0,70,HR,,,,,,,,M,,,,
1796,,3,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,3,2,,c,5,10YR56 00,20,55,,0,0,0,,,,,,,,,M,,,,
1796,,3,3,,c,5,10YR54 00,55,80,Y,0,0,80,HR,,,,,,,,M,,,,
1796,,4,1,Y,c,5,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1796,,4,2,,c,5,10YR54 00,25,50,Y,0,0,60,HR,,,,,,,,M,,,,
1796,,7,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,7,2,,c,5,10YR66 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,7,3,,c,5,10YR54 00,40,70,Y,0,0,70,HR,,,,,,,,M,,,,
1796,,8,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,8,2,,c,5,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
1796,,12,1,Y,hcl,4,25Y 54 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,12,2,,c,5,25Y 54 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,12,3,,c,5,25Y 63 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1796,,12,4,,c,5,25Y 72 00,65,85,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1796,,11,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,11,2,,c,5,10YR54 00,20,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,11,3,,c,5,10YR54 00,35,50,Y,0,0,40,SLST,,,,,,,,M,,,,
1796,,15,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,15,2,,c,5,10YR54 00,20,80,,0,0,0,,,,,,,,,M,,,,
1796,,14,1,Y,c,5,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1796,,14,2,,c,5,25Y 63 00,20,40,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,
1796,,20,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,20,2,,c,5,25Y 54 00,20,40,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,20,3,,c,5,25Y 63 00,40,50,Y,0,0,40,SLST,10YR56 00,F,,,,,,M,,,,
1796,,16,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1796,,16,2,,c,5,10YR54 00,15,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,16,3,,c,5,25Y 63 00,55,60,Y,0,0,10,SLST,10YR56 00,C,,,Y,,,M,,,,
1796,,16,4,,c,5,25Y 72 00,60,80,,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
1796,,1E,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,1E,2,,c,5,25Y 63 00,20,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,1E,3,,c,5,25Y 62 00,55,75,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1796,,1,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,1,2,,c,5,10YR54 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,1,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,22,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,22,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
1796,,22,3,,c,5,10YR64 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1796,,22,4,,c,5,25Y 63 00,60,70,Y,0,0,40,SLST,10YR56 00,F,,,,,,M,,,,
1796,,21,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1796,,21,2,,hcl,4,10YR43 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
1796,,21,3,,c,5,25Y 72 00,40,50,Y,0,0,20,SLST,10YR56 00,C,,,Y,,,P,,,Y,
1796,,21,4,,c,5,25Y 63 00,50,80,Y,0,0,50,HR,,,,,,,,P,,,Y,
1796,,25,1,Y,hcl,4,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1796,,25,2,,c,5,10YR54 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
1796,,25,3,,c,5,25Y 64 00,40,50,Y,0,0,0,,,,,,,,,M,,,,
1796,,25,4,,c,5,25Y 63 00,50,60,Y,0,0,0,,10YR56 00,F,,,,,,P,,,,
1796,,25,5,,c,5,25Y 63 00,60,90,Y,0,0,50,HR,,,,,,,,M,,,,
1796,,26,1,Y,hcl,4,10YR43 00,0,18,,0,0,0,,,,,,,,,,,,,
1796,,26,2,,c,5,10YR54 00,18,25,,0,0,20,HR,,,,,,,,M,,,,
1796,,29,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1796,,29,2,,c,5,10YR54 00,15,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1796,,27,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,27,2,,c,5,10YR54 00,20,33,,0,0,0,,,,,,,,,M,,,,
1796,,27,3,,c,5,25Y 63 00,33,70,,0,0,0,,,,,,,,,P,,,,POSSIBLE SPL
1796,,27,4,,c,5,25Y 63 00,70,90,,0,0,50,HR,,,,,,,,M,,,,
1796,,23,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,23,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
1796,,23,3,,c,5,10YR64 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1796,,23,4,,c,5,25Y 63 00,60,90,,0,0,60,HR,,,,,,,,M,,,,
1796,,13,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,13,2,,c,5,10YR64 00,30,45,,0,0,0,,,,,,,,,M,,,,
1796,,13,3,,c,5,25Y 63 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1796,,18,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,18,2,,c,5,10YR54 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,18,3,,c,5,10YR64 00,40,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1796,,18,4,,c,5,10YR64 00,60,65,Y,0,0,50,SLST,,,,,,,,M,,,,
1796,,19,1,Y,hcl,4,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
1796,,19,2,,c,5,25Y 72 00,18,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1796,,24,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,24,2,,c,5,25Y 63 00,20,30,Y,0,0,30,SLST,10YR56 00,C,,,Y,,,M,,,,
1796,,23E,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,23E,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
1796,,23E,3,,c,5,25Y 63 00,35,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,17,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,17,2,,c,5,10YR54 00,20,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,17,3,,c,5,25Y 54 00,60,80,,0,0,0,,10YR58 00,C,,,,,,M,,,,POSSIBLE SPL
1796,,35,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1796,,35,2,,c,5,10YR54 00,22,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1796,,35,3,,c,5,10YR54 00,40,70,,0,0,0,,10YR58 00,C,,,,,,M,,,,BORDERLINE SPL
1796,,35,4,,c,5,25Y 63 00,70,80,Y,0,0,30,SLST,10YR56 00,C,,,Y,,,M,,,,
1796,,36E,1,Y,c,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
1796,,36E,2,,c,5,25Y 54 00,18,35,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1796,,36E,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1796,,32,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,32,2,,c,5,25Y 63 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,32,3,,c,5,25Y 63 00,30,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1796,,31,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1796,,31,2,,c,5,10YR54 00,15,30,Y,0,0,30,SLST,,,,,,,,M,,,,
1796,,34,1,Y,c,5,10YR44 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
1796,,33,1,Y,c,5,10YR43 00,0,18,,0,0,5,HR,,,,,,,,,,,,
1796,,28,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,28,2,,c,5,10YR54 00,20,35,Y,0,0,5,HR,,,,,,,,M,,,,
1796,,30,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,30,2,,c,5,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
1796,,30,3,,c,5,25Y 63 00,45,70,,0,0,10,SLST,10YR56 00,C,,,Y,,,P,,,Y,
1796,,33E,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,33E,2,,c,5,10YR54 00,20,60,Y,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
1796,,33E,3,,c,5,10YR62 00,60,80,Y,0,0,2,SLST,10YR58 00,C,,,Y,,,P,,,Y,
1796,,47,1,Y,c,5,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
1796,,47,2,,c,5,10YR54 00,20,35,Y,0,0,20,HR,,,,,,,,M,,,,
1796,,48,1,Y,c,5,10YR44 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
1796,,48,2,,c,5,10YR46 00,20,35,Y,0,0,20,HR,,,,,,,,M,,,,
1796,,49,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,49,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
1796,,57,1,Y,hcl,4,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
1796,,57,2,,c,5,10YR63 00,12,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1796,,57,3,,c,5,10YR62 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,BORDERLINE SPL
1796,,58,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,58,2,,c,5,10YR63 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1796,,58,3,,c,5,10YR72 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,BORDERLINE SPL
1796,,50,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,50,2,,c,5,25Y 64 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1796,,50,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,BORDERLINE SPL
1796,,1P,1,Y,c,5,10YR43 00,0,14,,10,0,19,HR,,,,,,,,,,,,
1796,,1P,2,,c,5,10YR44 00,14,48,,0,0,34,HR,,,,,,MMSAB,FM,G,,,,
1796,,1P,3,,c,5,75YR46 00,48,75,,0,0,32,HR,,,,,,MMSAB,FM,G,,,,
1796,,1P,4,,c,5,75YR54 00,75,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
1796,,2P,1,Y,scl,3,10YR44 00,0,23,,0,0,2,HR,,,,,,,,,,,,
1796,,2P,2,,c,5,10YR54 00,23,46,,0,0,0,,,,,,,WCAB,FR,M,,,,
1796,,2P,3,,c,5,10YR66 00,46,72,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1796,,2P,4,,c,5,10YR64 00,72,120,,0,0,60,HR,,,,,,,,M,,,,
1796,,2,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,2,2,,c,5,10YR64 00,20,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,2,3,,c,5,25Y 63 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,2,4,,c,5,25Y 62 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1796,,85,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,85,2,,msl,2,75YR44 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
1796,,85,3,,scl,3,75YR54 00,50,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,87,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR68 00,C,,,Y,,,,,,,
1796,,87,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1796,,95,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,95,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
1796,,95,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1796,,101,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,101,2,,mcl,3,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1796,,101,3,,c,5,10YR61 00,40,70,,0,0,0,,10YR68 56,M,,00MN00 00,Y,,,P,Y,,Y,
1796,,94,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,94,2,,hcl,4,10YR53 00,20,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
1796,,94,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1796,,93,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,93,2,,hcl,4,10YR52 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1796,,93,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1796,,84,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,84,2,,msl,2,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
1796,,84,3,,scl,3,75YR44 00,50,80,,0,0,30,HR,00MN00 00,F,,,,,,M,,,,
1796,,107,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1796,,107,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
1796,,108,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,108,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
1796,,102,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,102,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR52 68,C,,00MN00 00,Y,,,P,,,Y,
1796,,97,1,Y,scl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,97,2,,hcl,4,10YR54 00,25,35,,0,0,0,,10YR56 66,C,,00MN00 00,,,,M,,,,
1796,,97,3,,c,5,10YR62 00,35,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
1796,,89,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,89,2,,hcl,4,10YR54 00,25,38,,0,0,0,,10YR56 63,C,,00MN00 00,,,,M,,,,
1796,,89,3,,c,5,10YR62 00,38,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
1796,,88,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,88,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1796,,96,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,96,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1796,,112,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,112,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1796,,113,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,113,2,,hcl,4,10YR46 00,25,42,,0,0,0,,,,,,,,,M,,,,
1796,,113,3,,c,5,10YR62 00,42,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1796,,114,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,114,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR62 68,M,,,Y,,,P,Y,,Y,
1796,,103,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,103,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1796,,111,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,111,2,,scl,3,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
1796,,111,3,,sc,5,10YR62 00,40,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
1796,,105,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,105,2,,hcl,4,10YR63 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,105,3,,c,5,10YR62 00,35,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
1796,,98,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,98,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR68 62,C,,,Y,,,P,,,Y,
1796,,104,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,104,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,104,3,,c,5,10YR63 00,35,60,,0,0,0,,10YR68 62,C,,,Y,,,P,,,Y,
1796,,90,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
1796,,90,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
1796,,99,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,99,2,,hcl,4,10YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
1796,,99,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
1796,,100,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,100,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
1796,,76,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1796,,76E,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1796,,86,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1796,,86,2,,c,5,10YR51 00,15,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1796,,78,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,78,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,78,3,,c,5,10YR52 00,45,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1796,,78,4,,c,5,10YR53 00,60,65,,0,0,50,HR,,,,,,,,P,,,Y,
1796,,78E,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1796,,78E,2,,c,5,10YR51 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1796,,56,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,56,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
1796,,64,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,64,2,,c,5,10YR64 00,20,60,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,P,Y,,Y,
1796,,70,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,70,2,,c,5,10YR64 00,20,60,,0,0,0,,10YR68 62,C,,,Y,,,P,Y,,Y,
1796,,65,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,65,2,,hcl,4,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1796,,65,3,,c,5,10YR64 00,60,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
1796,,71,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,71,2,,mcl,3,10YR46 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
1796,,72,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,72,2,,hcl,4,10YR54 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,72,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
1796,,79,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1796,,79,2,,c,5,10YR64 00,20,60,,0,0,0,,10YR68 61,C,,,Y,,,P,Y,,Y,
1796,,80,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
1796,,80,2,,c,5,10YR64 00,20,60,,0,0,0,,10YR68 61,C,,,Y,,,P,Y,,Y,
1796,,81,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,81,2,,c,5,10YR64 00,15,60,,0,0,0,,10YR68 61,C,,,Y,,,P,Y,,Y,
1796,,73,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,73,2,,hcl,4,10YR54 00,25,55,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1796,,73,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1796,,68,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,68,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR68 61,C,,,Y,,,P,Y,,Y,
1796,,67,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,67,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
1796,,67,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
1796,,42,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
1796,,42,2,,hcl,4,10YR44 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1796,,42,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR72 00,C,,00MN00 00,Y,,,M,,,Y,BORDERLINE SPL
1796,,43,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1796,,37,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,37,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR68 62,C,,,Y,,,P,Y,,Y,
1796,,36,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1796,,36,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1796,,41,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,41,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1796,,40,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,40,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR64 00,C,,,Y,,,P,Y,,Y,
1796,,38,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,38,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1796,,38E,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
1796,,38E,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1796,,46,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1796,,46,2,,c,5,10YR53 00,25,50,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
1796,,45,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,45,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR61 68,C,,,Y,,,P,Y,,Y,
1796,,44,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1796,,44,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR68 61,C,,,Y,,,P,Y,,Y,
1796,,54,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,54,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
1796,,54,3,,c,5,10YR62 00,45,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
1796,,53,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1796,,53,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1796,,61,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
1796,,61,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1796,,74,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
1796,,74,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR68 61,C,,,Y,,,P,,,Y,
1796,,82,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
1796,,82,2,,c,5,10YR64 00,25,60,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
1796,,69,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,69,2,,c,5,10YR63 53,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1796,,62,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,62,2,,hcl,4,10YR54 00,25,55,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1796,,62,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1796,,63,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,63,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
1796,,55,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,55,2,,hcl,4,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,55,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
1796,,3P,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
1796,,3P,2,,c,5,25YR62 00,25,58,,0,0,4,HR,75YR56 00,M,,,Y,MCSAB,FM,M,,,,
1796,,3P,3,,c,5,05Y 61 00,58,120,,0,0,0,,75YR56 00,M,,,Y,MCAB,FM,P,Y,,Y,
1796,,4P,1,Y,scl,3,10YR42 43,0,26,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,4P,2,,hcl,4,10YR54 00,26,62,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1796,,4P,3,,c,5,10YR53 00,62,120,,0,0,0,,10YR66 00,M,,00MN00 00,Y,MCSAB,FR,M,,,,
1796,,5P,1,Y,hcl,4,10YR32 00,0,18,,0,0,0,,,,,,,,,,,,,
1796,,5P,2,,c,5,10YR62 00,18,48,,0,0,0,,10YR68 00,M,,00MN00 00,Y,WCPR,FM,P,Y,,Y,
1796,,5P,3,,c,5,10YR61 00,48,120,,0,0,0,,10YR68 00,M,,,Y,MCPR,FM,P,Y,,Y,
1796,,6P,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,6P,2,,c,5,25Y 62 00,25,48,,0,0,0,,75YR56 00,M,,00MN00 00,Y,WCSAB,FM,P,Y,,Y,
1796,,6P,3,,c,5,10YR62 53,48,120,,0,0,0,,75YR56 00,M,,,Y,MCAB,FM,P,Y,,Y,
1796,,77,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1796,,117,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,117,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR62 68,M,,,Y,,,P,Y,,Y,
1796,,118,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,118,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR62 68,M,,,Y,,,P,Y,,Y,
