JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11792,,,SE,ARB,,,,,,,,,3,,NE,,,,,,,,,1,,
11792,,,SE,ARB,,,,,,,,,3,,NE,,,,,,,,,3A,,
11792,,,SE,ARB,,,,,,,,,2,,NE,,,,,,,,,3A,,ROCK-60
11792,,,SE,ARB,,,,,,,,,3,,NE,,,,,,,,,1,,
11792,,,SE,ARB,,,,,,,,,3,,NE,,,,,,,,,3A,,
11792,,,SE,ARB,,,,,,,,,,,NE,,,,,,,,,1,,
11792,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,1,,
11792,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,1,,
11792,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,2,,
11792,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,3A,,ROCK-50
11792,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,3A,,MSST-45
11792,,,SE,NAG,,,,,,,,,2,,E,,,,,,,,,3A,,STN-60
11792,,,SE,NAG,,,,,,,,,2,,E,,,,,,,,,2,,STN-80
11792,,,SE,NAG,,,,,,,,,6,,E,,,,,,,,,1,,
11792,,,SE,NAG,,,,,,,,,4,,SE,,,,,,,,,4,,STNS-30
11792,,,SE,ARB,,,,,,,,,3,,E,,,,,,,,,3B,,STN-35
11792,,,SE,ARB,,,,,,,,,3,,E,,,,,,,,,3B,,
11792,,,SK,ARA,,,,,,,,,5,,SE,,,,,,,,,3B,,3B-3A
11792,,,SK,ARA,,,,,,,,,4,,S,,,,,,,,,3A,,
11792,,,SK,ARA,,,,,,,,,5,,S,,,,,,,,,3A,,
11792,,,SE,ARB,,,,,,,,,2,,,,,,,,,,,1,,
11792,,,SE,ARB,,,,,,,,,2,,,,,,,,,,,1,,
11792,,,SE,ARB,,,,,,,,,2,,,,,,,,,,,1,,
11792,,,SE,PLO,,,,,,,,,2,,N,,,,,,,,,1,,
11792,,,SE,PLO,,,,,,,,,1,,N,,,,,,,,,2,,
11792,,,SE,PLO,,,,,,,,,1,,N,,,,,,,,,3B,,IMPEN-25
11792,,,SE,PLO,,,,,,,,,1,,E,,,,,,,,,3A,,IMPEN-60
11792,,,SE,PLO,,,,,,,,,1,,SE,,,,,,,,,3B,,
11792,,,SE,NAG,,,,,,,,,2,,N,,,,,,,,,5,,NON AG
11792,,,SE,NAG,,,,,,,,,2,,N,,,,,,,,,5,,NON AG
11792,,,SE,NAG,,,,,,,,,,,N,,,,,,,,,5,,
11792,,,SE,NAG,,,,,,,,,,,N,,,,,,,,,5,,NON AG
11792,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,1,,
11792,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,1,,
11792,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3A,,
11792,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3A,,
11792,,,SE,PLO,,,,,,,,,1,,N,,,,,,,,,3A,,
11792,,,SE,PLO,,,,,,,,,1,,N,,,,,,,,,2,,
11792,,,SE,PLO,,,,,,,,,2,,E,,,,,,,,,1,,
11792,,,SE,NAG,,,,,,,,,4,,S,,,,,,,,,5,,NON AG
11792,,,SE,NAG,,,,,,,,,2,,S,,,,,,,,,5,,NON AG
11792,,,SE,NAG,,,,,,,,,,,S,,,,,,,,,5,,NON AG
11792,,,SE,NAG,,,,,,,,,2,,S,,,,,,,,,5,,NON AG
11792,,,SE,NAG,,,,,,,,,,,S,,,,,,,,,5,,NON AG
11792,,,SE,NAG,,,,,,,,,,,S,,,,,,,,,5,,NON AG
11792,,,SE,NAG,,,,,,,,,,,S,,,,,,,,,5,,NON AG
11792,,,SK,ARA,,,,,,,,,4,,S,,,,,,,,,3A,,
11792,,,SK,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
11792,,,SK,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,NR 3A
