JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,11,1,hcl,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,35,10YR21 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,35,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,8,3,c,50,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,30,50,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,4,3,c,50,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,hcl,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,30,50,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,9,3,c,50,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,35,10YR21 0,,,,,,,,N,,,,0,,N,,
,,12,2,c,35,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,7,,N,,
,,10,2,hcl,30,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,10,3,c,60,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,4,c,100,101,10YR54 0,,,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,15,,N,,
,,2,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,40,65,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,3,c,65,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,hcl,0,60,10YR32 0,,,,,,,,N,,,,5,,N,,
,,3,2,hcl,60,100,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
,,1,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,7,,N,,
,,1,2,c,30,45,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,3,mcl,45,100,10YR31 0,,,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,5,2,mcl,35,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,5,3,hcl,70,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
