JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,SE,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3A,,3A-2
11392,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3A,,3A-3B
11392,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3A,,3A-3B
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,3B-3A
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,2,,BETTER3A
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,2,,S,,,,,,,,,1,,P.PASTUR
11392,,,TA,PP,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,PASTURE
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,2-3A
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,WET DRT
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,DR-WE
11392,,,TA,ARB,,,,,,,,,3,,SW,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3A,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,LEY,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,LEY,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,GLEY-25
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,2,,SW,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,STNS-60
11392,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,1,,N,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,2,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,2,,S,,,,,,,,,2,,
11392,,,TA,PP,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,1,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,LGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,POSS 3B
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,LGR,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,3AIFHCLT
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,POSS2-3A
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,CDBEC33A
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,POSS 1
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,1,,W,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,2,,
11392,,,TA,LEY,,,,,,,,,,,W,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,NR G2
11392,,,TA,LEY,,,,,,,,,,,W,,,,,,,,,1,,
11392,,,TA,LEY,,,,,,,,,,,W,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,1,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,W,,,,,,,,,3A,,OR GRD 2
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,3A-3B
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,SPL
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,TS-HEAVY
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,CALC TS
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,1,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,3AIFHCLT
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,OSR,,,,,,,,,4,,N,,,,,,,,,1,,
11392,,,TA,OSR,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,OSR,,,,,,,,,,,N,,,,,,,,,3B,,3B-3A
11392,,,TA,OSR,,,,,,,,,,,N,,,,,,,,,3A,,3A-2
11392,,,TA,OSR,,,,,,,,,,,N,,,,,,,,,3A,,
11392,,,TA,CER,,,,,,,,,,,N,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,N,,,,,,,,,3B,,3B-3A
11392,,,TA,OSR,,,,,,,,,1,,S,,,,,,,,,2,,2-3A
11392,,,TA,RGR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,RGR,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3A,,HEAVY-TS
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,2,,CHK-30
11392,,,TA,ARB,,,,,,,,,2,,E,,,,,,,,,2,,CHK-TS
11392,,,TA,ARB,,,,,,,,,2,,E,,,,,,,,,2,,CHK-TS
11392,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,2,,HEAVY-TS
11392,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,3A,,CHK-SS
11392,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,AS-85CM
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,PROB 2
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,SAS,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,SAS,,,,,,,,,,,,,,,,,,,,2,,2-3A
11392,,,TA,SAS,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,3A-2
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,,,,,,,,,,,,,,,,,,,,,2,,SND LENS
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,SET,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,LEY,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,SW,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,SW,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,4,,
11392,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,1,,N,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,N,,,,,,,,,2,,
11392,,,TA,PP,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,N,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,PP,,,,,,,,,1,,N,,,,,,,,,3B,,3A-3B
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,RGR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,RGR,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,1,,N,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,2,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,1,,W,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,W,,,,,,,,,3A,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,NO SP
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,2-DR
11392,,,TA,PLO,,,,,,,,,1,,S,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,1,,S,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,2-3A
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-2
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-2
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,1,,W,,,,,,,,,1,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,CORRECT
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,WT CL
11392,,,TA,ARA,,,,,,,,,8,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,8,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,8,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,8,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,4,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,3A,,GRVL-60
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,2,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,2,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,,,N,,,,,,,,,1,,
11392,,,TA,CER,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,N,,,,,,,,,3B,,SP-25
11392,,,TA,PP,,,,,,,,,,,N,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,2,,SPL
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
