JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6695,,13,SU,8530,2080,PGR,01,SE,,999,1,1,075,058,-25,-34,3B,,,,,,,,3B,DR,
6695,,12,SU,8520,2080,PGR,01,N,110,999,1,1,087,063,-13,-29,3A,,,,,,,,3A,DR,2 TOP TEXT
6695,,11,SU,8510,2080,PGR,03,W,0,999,3,3B,134,118,34,26,1,,,,,,,,3B,WE,201 FCD
6695,,9,SU,8520,2090,FLW,01,SW,078,999,1,1,086,067,-14,-25,3A,,,,,,,,3A,DR,2 TOP TEXT
6695,,10,SU,8530,2090,FLW,01,NE,,999,1,1,077,060,-23,-32,3B,,,,,,,,3B,DR,2 TOP TEXT
6695,,8,SU,8540,2100,FLW,01,S,,999,1,1,077,060,-23,-32,3B,,,,,,,,3B,DR,2 TOP TEXT
6695,,7,SU,8530,2100,CER,01,E,040,040,3,3A,123,104,23,12,2,,,,,,,,3A,WE,
6695,,6,SU,8520,2100,CER,02,E,,999,1,1,097,065,-3,-27,3A,,,,,,,,3A,DR,2 TOP TEXT
6695,,3,SU,8530,2110,STB,01,E,090,090,1,1,104,073,4,-19,3A,,,,,,,,3A,DR,2 TOP TEXT
6695,,4,SU,8540,2110,CER,01,NE,085,105,1,1,114,079,14,-13,3A,,,,,,,,3A,DR,
6695,,5,SU,8550,2110,CER,01,NE,,999,1,1,077,060,-23,-32,3B,,,,,,,,3B,DR,2 TOP TEXT
6695,,2,SU,8550,2120,CER,,,,999,1,1,078,061,-22,-31,3B,,,,,,,,3B,DR,2 TOP TEXT
6695,,1,SU,8540,2120,CER,01,E,,999,1,1,098,082,-2,-10,3A,,,,,,,,3A,DR,2 TOP TEXT
6695,,1P,SU,8540,2100,FLW,01,S,,999,1,1,077,060,-23,-32,3B,,,,,,,,3B,DR,2 TOP TEXT
6695,,2P,SU,8530,2110,STB,01,E,078,078,2,2,096,064,-4,-28,3A,,,,,,,,3A,DR,PODZOL
