SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,lms,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,ms,,28,55,10YR43 5,,,,,,,,,,,,0,,,,
,1,3,ms,,55,85,10YR64 6,,,,,,,,,,,,0,,,,
,1,4,ms,,85,120,10YR61 6,,,,,,,,,,,,0,,,,
,2,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,ms,,30,50,10YR46 0,,,,,,,,,,,,0,,,,
,2,3,ms,,50,120,10YR64 0,,,,,,,,,,,,0,,,,
,3,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,ms,,35,60,10YR68 0,,,,,,,,,,,,0,,,,
,3,3,ms,,60,80,10YR56 0,,,,,,,,,,,,0,,,,
,3,4,ms,,80,120,10YR56 0,,,,,,,,,,,,0,,,,
,4,1,lms,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,ms,,28,55,10YR66 0,,,,,,,,,,,,0,,,,
,4,3,ms,,55,120,10YR62 0,,,,,,,,,,,,0,,,,
,5,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,ms,,30,60,10YR54 6,,,,,,,,,,,,0,,,,
,5,3,ms,,60,120,10YR66 7,,,,,,,,,,,,0,,,,
,6,1,lms,,0,22,10YR22 0,,,,,,,,,,,,0,,,,
,6,2,ms,,22,40,10YR44 0,,,,,,,,,,,,0,,,,
,6,3,ms,,40,80,10YR54 0,,,,,,,,,,,,0,,,,
,6,4,ms,,80,120,10YR52 0,,,,,,,,,,,,0,,,,
,7,1,lms,,0,31,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,ms,,31,80,10YR54 0,,,,,,,,,,,,0,,,,
,7,3,ms,,80,120,10YR42 0,,,,,,,,,,,,0,,,,
,8,1,lms,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,ms,,23,36,10YR53 0,,,,,,,,,,,,0,,,,
,8,3,ms,,36,120,10YR56 0,,,,,,,,,,,,0,,,,
,9,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,ms,,35,56,10YR42 0,,,,,,,,,,,,0,,,,
,9,3,ms,,56,120,10YR52 5,,,,,,,,,,,,0,,,,
,10,1,lms,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,ms,,28,68,10YR76 7,,,,,,,,,,,,0,,,,
,10,3,ms,,68,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,11,1,lms,,0,18,10YR22 0,,,,,,,,,,,,0,,,,
,11,2,ms,,18,45,10YR54 0,,,,,,,,,,,,0,,,,
,11,3,ms,,45,120,10YR63 0,,,,,,,,,,,,0,,,,
,12,1,lms,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,ms,,25,55,10YR62 5,,,,,,,,,,,,0,,,,
,12,3,ms,,55,120,10YR64 0,,,,,,,,,,,,0,,,,
,13,1,lms,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,ms,,25,35,10YR42 3,,,,,,,,,,,,0,,,,
,13,3,ms,,35,58,10YR68 0,,,,,,,,,,,,0,,,,
,13,4,ms,,58,85,10YR64 6,,,,,,,,,,,,0,,,,
,13,5,sp,,85,100,10YR21 0,,,,,,,,,,,,0,,,,
,14,1,lms,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,ms,,26,58,10YR64 6,,,,,,,,,,,,0,,,,
,14,3,ms,,58,120,10YR74 0,,,,,,,,,,,,0,,,,
,15,1,lms,,0,30,10YR22 3,,,,,,,,,,,,0,,,,
,15,2,ms,,30,120,10YR46 0,,,,,,,,,,,,0,,,,
,16,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,16,2,ms,,35,120,10YR56 0,,,,,,,,,,,,0,,,,
,17,1,lms,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,ms,,32,120,10YR76 7,,,,,,,,,,,,0,,,,
,18,1,lms,,0,38,10YR22 0,,,,,,,,,,,,0,,,,
,18,2,ms,,38,120,10YR56 0,,,,,,,,,,,,0,,,,
,19,1,lms,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,ms,,32,60,10YR51 0,,,,,,,,,,,,0,,,,
,19,3,sp,,60,85,10YR21 0,,,,,,,,,,,,0,,,,
,19,4,ms,,85,120,10YR63 6,,,,,,,,,,,,0,,,,
,20,1,lms,,0,18,10YR22 0,,,,,,,,,,,,0,,,,
,20,2,lms,,18,36,75YR44 0,,,,,,,,,,,,0,,,,
,20,3,ms,,36,55,75YR46 0,,,,,,,,,,,,0,,,,
,20,4,ms,,55,120,10YR54 0,,,,,,,,,,,,0,,,,
,21,1,lms,,0,10,10YR22 0,,,,,,,,,,,,0,,,,
,21,2,lms,,10,35,10YR32 0,,,,,,,,,,,,0,,,,
,21,3,ms,,35,120,10YR46 0,,,,,,,,,,,,0,,,,
,22,1,lms,,0,10,10YR22 0,,,,,,,,,,,,0,,,,
,22,2,lms,,10,35,10YR32 0,,,,,,,,,,,,0,,,,
,22,3,ms,,35,120,75YR53 5,,,,,,,,,,,,0,,,,
,23,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,lms,,30,45,10YR53 0,,,,,,,,,,,,0,,,,
,23,3,ms,,45,120,10YR56 0,,,,,,,,,,,,0,,,,
,24,1,lms,,0,20,10YR22 0,,,,,,,,,,,,0,,,,
,24,2,ms,,20,38,10YR53 0,,,,,,,,,,,,0,,,,
,24,3,ms,,38,120,10YR56 0,,,,,,,,,,,,0,,,,
,25,1,lms,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,ms,,32,65,10YR66 5,,,,,,,,,,,,0,,,,
,25,3,ms,,65,90,10YR66 2,,,,,,,,,,,,0,,,,
,25,4,sp,,90,100,10YR21 0,,,,,,,,,,,,0,,,,
,26,1,lms,,0,23,10YR22 0,,,,,,,,,,,,0,,,,
,26,2,ms,,23,120,10YR54 0,,,,,,,,,,,,0,,,,
,27,1,lms,,0,20,10YR22 0,,,,,,,,,,,,0,,,,
,27,2,lms,,20,35,75YR44 0,,,,,,,,,,,,0,,,,
,27,3,ms,,35,55,75YR46 0,,,,,,,,,,,,0,,,,
,27,4,ms,,55,120,10YR54 0,,,,,,,,,,,,0,,,,
,28,1,lms,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,28,2,lms,,30,45,10YR32 3,,,,,,,,,,,,0,,,,
,28,3,zc,,45,120,10YR51 2,75Y,C,,,,,,,,,,0,,,,
,29,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,29,2,mcl,,25,40,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,29,3,zc,,40,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,30,1,lms,,0,40,10YR22 0,,,,,,,,,,,,0,,,,
,30,2,ms,,40,50,10YR54 4,,,,,,,,,,,,0,,,,
,30,3,c,,50,80,10YR22 5,75Y,C,,,,,,,,,,0,,,,
,31,1,olms,,0,38,10YR22 0,75Y,F,,,,,,,,,,0,,,,
,31,2,c,,38,80,10YR52 2,75Y,C,,,,,,,,,,0,,,,
,32,1,lms,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,32,2,c,,28,60,75YR51 6,75Y,M,,,,,,,,,,0,,,,
,33,1,lms,,0,38,10YR22 0,,,,,,,,,,,,0,,,,
,33,2,ms,,38,55,10YR54 0,,,,,,,,,,,,0,,,,
,33,3,c,,55,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,34,1,msl,,0,34,10YR22 0,75Y,F,,,,,,,,,,0,,,,
,34,2,c,,34,80,10YR52 2,75Y,C,,,,,,,,,,0,,,,
,35,1,lms,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,35,2,c,,28,34,10YR41 5,75Y,C,,,,,,,,,,0,,,,
,35,3,c,,34,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,35,4,pc,,60,80,10YR21 4,,,,,,,,,,,,0,,,,
,35,5,zc,,80,100,10YR54 5,,,,,,,,,,,,0,,,,
,36,1,lms,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,36,2,c,,38,45,10YR41 0,,,,,,,,,,,,0,,,,
,36,3,c,,45,65,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,36,4,pc,,65,85,10YR21 4,75Y,C,,,,,,,,,,0,,,,
,37,1,msl,,0,30,10YR22 0,75Y,F,,,,,,,,,,0,,,,
,37,2,c,,30,80,10YR22 5,75Y,C,,,,,,,,,,0,,,,
,39,1,msl,,0,22,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,39,2,szl,,22,65,10YR42 4,75Y,C,,,,,,,,,,0,,,,
,39,3,c,,65,90,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,40,1,mszl,,0,25,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,40,2,zl,,25,56,10YR42 4,75Y,C,,,,,,,,,,0,,,,
,40,3,c,,56,82,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,41,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,mscl,,28,58,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,41,3,c,,58,70,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,42,1,lms,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,42,2,lms,,32,46,10YR42 3,75Y,C,,,,,,,,,,0,,,,
,42,3,hcl,,46,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,42,4,c,,60,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,43,1,mszl,,0,26,10YR33 0,75Y,F,,,,,,,,,,0,,,,
,43,2,mcl,,26,38,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,43,3,c,,38,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,43,4,lfs,,55,100,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,44,1,szl,,0,33,10YR33 0,75Y,F,,,,,,,,,,0,,,,
,44,2,zl,,33,100,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,45,1,lms,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,45,2,lms,,32,60,10YR34 0,,,,,,,,,,,,0,,,,
,45,3,ms,,60,120,10YR46 0,,,,,,,,,,,,0,,,,
,46,1,lms,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,46,2,lms,,38,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,46,3,hcl,,65,80,10YR51 6,75Y,C,,,,,,,,,,0,,,,
,46,4,c,,80,90,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,47,1,lms,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,47,2,lms,,33,50,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,47,3,fsl,,50,82,10YR53 0,,,,,,,,,,,,0,,,,
,47,4,c,,82,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,48,1,szl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,48,2,scl,,20,35,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,48,3,c,,35,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,49,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,49,2,ms,,30,120,10YR56 0,,,,,,,,,,,,0,,,,
,50,1,lms,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,50,2,lms,,29,68,10YR42 5,,,,,,,,,,,,0,,,,
,50,3,ms,,68,120,10YR56 0,,,,,,,,,,,,0,,,,
,51,1,lms,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,51,2,lms,,40,65,10YR46 0,75Y,F,,,,,,,,,,0,,,,
,51,3,ms,,65,120,10YR42 5,75Y,F,,,,,,,,,,0,,,,
,52,1,lms,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,52,2,lms,,35,54,10YR42 0,,,,,,,,,,,,0,,,,
,52,3,lms,,54,75,10YR54 0,,,,,,,,,,,,0,,,,
,52,4,ms,,75,120,10YR66 7,,,,,,,,,,,,0,,,,
,53,1,lms,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,53,2,lms,,34,45,10YR34 0,75Y,F,,,,,,,,,,0,,,,
,53,3,lms,,45,55,10YR42 5,75y,C,,,,,,,,,,0,,,,
,53,4,c,,55,80,10YR52 0,,,,,,,,,,,,0,,,,
,53A,1,msl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,53A,2,mcl,,34,45,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,53A,3,lms,,45,70,10YR52 6,75Y,C,,,,,,,,,,0,,,,
,53A,4,fsl,,70,120,10YR62 6,75Y,C,,,,,,,,,,0,,,,
,54,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,54,2,lms,,30,60,10YR46 0,75Y,F,,,,,,,,,,0,,,,
,54,3,fs,,60,120,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,55,1,lms,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,55,2,ms,,28,120,10YR56 0,,,,,,,,,,,,0,,,,
,56,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,56,2,ms,,30,120,10YR46 0,,,,,,,,,,,,0,,,,
,57,1,lms,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,57,2,lms,,28,62,10YR46 0,,,,,,,,,,,,0,,,,
,57,3,fs,,62,120,10YR52 0,,,,,,,,,,,,0,,,,
,58,1,lms,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,lms,,45,90,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,58,3,ms,,90,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,59,1,lms,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,59,2,lms,,38,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,59,3,lms,,65,85,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,59,4,mzcl,,85,100,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,60,1,lms,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,lms,,33,46,10YR34 0,,,,,,,,,,,,0,,,,
,60,3,ms,,46,68,10YR46 0,,,,,,,,,,,,0,,,,
,60,4,lfs,,68,120,10YR42 0,,,,,,,,,,,,0,,,,
,61,1,lms,,0,47,10YR33 0,,,,,,,,,,,,0,,,,
,61,2,ms,,47,120,10YR46 0,,,,,,,,,,,,0,,,,
,62,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,62,2,lms,,35,46,10YR33 0,,,,,,,,,,,,0,,,,
,62,3,ms,,46,85,10YR34 0,,,,,,,,,,,,0,,,,
,62,4,mszl,,85,120,10YR52 0,,,,,,,,,,,,0,,,,
,63,1,lms,,0,33,10YR22 0,,,,,,,,,,,,0,,,,
,63,2,lms,,33,50,10YR46 0,,,,,,,,,,,,0,,,,
,63,3,ms,,50,120,10YR56 0,,,,,,,,,,,,0,,,,
,66,1,msl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,66,2,scl,,30,38,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,66,3,lms,,38,58,10YR42 5,,,,,,,,,,,,0,,,,
,66,4,c,,58,82,10YR51 0,,,,,,,,,,,,0,,,,
,67,1,msl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,67,2,msl,,30,45,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,67,3,hcl,,45,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,68,1,msl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,68,2,hcl,,38,45,10YR42 0,,,,,,,,,,,,0,,,,
,68,3,szl,,45,62,10YR52 5,,,,,,,,,,,,0,,,,
,68,4,c,,62,90,10YR51 0,,,,,,,,,,,,0,,,,
,69,1,szl,,0,31,10YR43 0,,,,,,,,,,,,0,,,,
,69,2,szl,,31,40,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,69,3,zcl,,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,70,1,szl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,70,2,hcl,,33,40,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,70,3,c,,40,60,10YR51 5,75Y,M,,,,,,,,,,0,,,,
,72,1,lms,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,72,2,msl,,35,58,10YR21 0,,,,,,,,,,,,0,,,,
,72,3,ms,,58,120,10YR22 3,,,,,,,,,,,,0,,,,
,73,1,lms,,0,45,10YR21 0,,,,,,,,,,,,0,,,,
,73,2,msl,,45,62,10YR21 0,,,,,,,,,,,,0,,,,
,73,3,ps,,62,120,10YR21 0,,,,,,,,,,,,0,,,,
,73A,1,lms,,0,45,10YR21 0,,,,,,,,,,,,0,,,,
,73A,2,msl,,45,62,10YR21 0,,,,,,,,,,,,0,,,,
,73A,3,sp,,62,100,10YR21 0,,,,,,,,,,,,0,,,,
,74,1,lms,,0,34,10YR22 0,,,,,,,,,,,,0,,,,
,74,2,lms,,34,60,10YR21 0,,,,,,,,,,,,0,,,,
,74,3,ms,,60,120,75YR22 0,,,,,,,,,,,,0,,,,
,75,1,lms,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,75,2,ms,,35,42,75YR22 0,,,,,,,,,,,,0,,,,
,75,3,lms,,42,60,10YR32 0,,,,,,,,,,,,0,,,,
,75,4,ms,,60,120,75YR42 0,,,,,,,,,,,,0,,,,
,76,1,lms,,0,39,10YR21 0,,,,,,,,,,,,0,,,,
,76,2,ms,,39,70,75YR32 0,,,,,,,,,,,,0,,,,
,76,3,ms,,70,100,05YR32 0,,,,,,,,,,,,0,,,,
