JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13993,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13993,,2,2,mzcl,30,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13993,,2,3,hzcl,65,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
13993,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13993,,1,2,mzcl,30,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13993,,1,3,hzcl,65,120,10YR41 0,10Y,M,,,,,,,,,,0,,,,
13993,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13993,,3,2,hzcl,30,90,10YR41 0,10Y,M,,,,,,,,,,0,,,,
13993,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
13993,,7,2,mcl,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
13993,,9,1,mcl,0,30,10YR21 0,,,,,,,,,,,,6,,,,
13993,,9,2,hzcl,30,120,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13993,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13993,,6,2,mcl,30,50,10YR56 0,10Y,C,,,,,,,,,,0,,,,
13993,,6,3,hcl,50,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
13993,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13993,,8,2,hcl,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
13993,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13993,,5,2,lms,30,60,10YR53 0,,,,,,,,,,,,20,,,,
13993,,5,3,lms,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
13993,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13993,,4,2,mzcl,30,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13993,,4,3,hzcl,50,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
