JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4898,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
4898,,1,2,hcl,25,60,10YR63 6,75Y,C,,,,,,,,,,7,,,,
4898,,2,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,5,,,,
4898,,2,2,scl,30,60,10YR71 0,75Y,C,,,,,,,,,,5,,,,
4898,,3,1,hcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
4898,,3,2,hcl,35,60,25 Y52 0,10Y,M,,,,,,,,,,5,,,,
4898,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
4898,,4,2,c,25,60,05YR33 0,,,,,,,,,,,,4,,,,
4898,,7,1,mcl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
4898,,7,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
4898,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
4898,,6,2,hcl,30,65,10YR51 5,10Y,M,,,,,,,,,,4,,,,
4898,,5,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
4898,,5,2,hcl,30,55,10YR52 5,10Y,M,,,,,,,,,,5,,,,
4898,,5,3,ms,55,75,10YR52 0,75Y,C,,,,,,,,,,0,,,,
