JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2591,,1,1,Y,mcl,3,10YR43 00,0,22,,0,0,2,HR,00OC00 00,C,,,,,,,,,,
2591,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
2591,,2,2,,mcl,3,25 Y64 00,30,45,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
2591,,3,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
2591,,3,2,,mzcl,3,25 Y64 00,35,70,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
2591,,4,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
2591,,4,2,,mcl,3,10YR42 00,30,40,,0,0,5,HR,,,,,,,,,,,,
2591,,4,3,,hzcl,4,10YR54 00,40,50,,0,0,5,ZR,00OC00 00,C,,,,,,,,,,
2591,,5,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2591,,5,2,,hzcl,4,10YR53 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
2591,,1P,1,Y,mzcl,3,10YR52 00,0,24,,0,0,2,HR,,,,,,,,,,,,
2591,,1P,2,,mzcl,3,10YR54 00,24,40,,0,0,5,ZR,,,,,,WMSAB,FR,G,,,,
2591,,1P,3,,c,5,75YR64 00,40,65,,0,0,15,ZR,,,,,,WCSAB,FR,M,,,,
2591,,24,1,Y,mzcl,3,10YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
2591,,24,2,,hzcl,4,10YR54 00,28,40,,0,0,5,ZR,,,,,,,,G,,,,
2591,,25,1,Y,mzcl,3,10YR44 00,0,34,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
2591,,26,1,Y,mzcl,3,10YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
2591,,26,2,,hcl,4,10YR54 00,28,38,,0,0,5,ZR,,,,,,,,G,,,,
2591,,26,3,,c,5,10YR64 00,38,50,,0,0,10,ZR,,,,,,,,M,,,,
2591,,27,1,Y,mzcl,3,10YR44 00,0,32,,0,0,2,HR,,,,,,,,,,,,
2591,,27,2,,hzcl,4,10YR44 00,32,52,,0,0,5,ZR,,,,,,,,G,,,,
2591,,28,1,Y,mzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2591,,28,2,,mzcl,3,10YR44 00,25,42,,0,0,5,ZR,,,,,,,,,,,,
2591,,30,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2591,,30,2,,hzcl,4,10YR44 00,25,42,,0,0,5,ZR,,,,,,,,G,,,,
2591,,29,1,Y,mzcl,3,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2591,,29,2,,mzcl,3,10YR44 00,20,50,,0,0,5,ZR,,,,,,,,G,,,,
2591,,29,3,,hcl,4,10YR46 00,50,65,,0,0,5,ZR,,,,,,,,M,,,,
2591,,38,1,Y,mzcl,3,10YR42 00,0,20,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
2591,,38,2,,hcl,4,25 Y64 00,20,70,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
2591,,38,3,,hcl,4,25Y 64 66,70,80,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
2591,,39,1,Y,mzcl,3,10YR32 00,0,20,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
2591,,39,2,,hcl,4,10YR62 00,20,42,,0,0,10,HR,,,,,,,,M,,,,
2591,,46,1,Y,hzcl,4,10YR44 00,0,22,,0,0,2,HR,,,,,,,,,,,,
2591,,46,2,,c,5,10YR56 00,22,42,,0,0,5,ZR,,,,,,,,M,,,,
2591,,47,1,Y,hcl,4,10YR54 00,0,28,,0,0,2,HR,,,,,,,,,,,,
2591,,47,2,,c,5,10YR56 00,28,45,,0,0,10,ZR,,,,,,,,M,,,,
2591,,48,1,Y,hcl,4,10YR54 00,0,22,,0,0,2,HR,,,,,,,,,,,,
2591,,48,2,,c,5,10YR56 00,22,42,,0,0,10,ZR,,,,,,,,M,,,,
2591,,49,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2591,,49,2,,c,5,10YR56 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
2591,,58,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2591,,58,2,,c,5,10YR44 00,25,38,,0,0,5,ZR,,,,,,,,M,,,,
2591,,59,1,Y,hcl,4,10YR44 00,0,22,,0,0,5,ZR,,,,,,,,,,,,
2591,,59,2,,c,5,10YR54 00,22,38,,0,0,15,ZR,,,,,,,,M,,,,
2591,,60,1,Y,mzcl,3,10YR44 00,0,22,,0,0,2,HR,,,,,,,,,,,,
2591,,60,2,,c,5,75YR46 00,22,40,,0,0,5,ZR,,,,,,,,M,,,,
2591,,61,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2591,,61,2,,c,5,10YR54 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
2591,,62,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2591,,62,2,,hcl,4,10YR54 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
2591,,63,1,Y,mzcl,3,10YR43 00,0,22,,0,0,2,HR,,,,,,,,,,,,
2591,,63,2,,c,5,10YR54 00,22,40,,0,0,10,ZR,,,,,,,,M,,,,
2591,,64,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2591,,64,2,,hcl,4,10YR44 00,25,35,,0,0,5,ZR,,,,,,,,M,,,,
2591,,64,3,,c,5,10YR54 00,35,50,,0,0,10,ZR,,,,,,,,M,,,,
2591,,65,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2591,,65,2,,c,5,10YR56 00,25,45,,0,0,5,ZR,,,,,,,,M,,,,
2591,,66,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2591,,66,2,,hcl,4,10YR54 00,25,35,,0,0,5,ZR,,,,,,,,G,,,,
2591,,66,3,,c,5,10YR56 00,35,45,,0,0,10,ZR,,,,,,,,M,,,,
2591,,67,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2591,,67,2,,c,5,10YR54 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
2591,,69,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,75,1,Y,mzcl,3,10YR53 00,0,20,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
2591,,75,2,,hcl,4,10YR63 00,20,30,,0,0,10,HR,,,,,Y,,,M,,,,
2591,,76,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
2591,,76,2,,hcl,4,25 Y64 00,28,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2591,,77,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2591,,77,2,,mzcl,3,75YR66 00,25,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2591,,83,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
2591,,83,2,,hcl,4,10YR44 00,28,50,,0,0,5,ZR,,,,,,,,M,,,,
2591,,83,3,,c,5,10YR54 00,50,55,,0,0,20,ZR,,,,,,,,M,,,,
2591,,84,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
2591,,84,2,,hcl,4,25 Y64 00,25,38,,0,0,2,HR,,,,,Y,,,M,,,,
2591,,85,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,85,2,,c,5,10YR56 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
2591,,85,3,,c,5,10YR64 00,60,80,,0,0,10,ZR,,,,,,,,M,,,,
2591,,87,1,Y,mzcl,3,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2591,,87,2,,c,5,75YR46 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
2591,,88,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2591,,88,2,,c,5,10YR54 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
2591,,3P,1,Y,mzcl,3,10YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
2591,,3P,2,,mzcl,3,75YR46 00,28,47,,0,0,2,HR,,,,,,WMSAB,FR,G,,,,
2591,,3P,3,,hzcl,4,10YR56 00,47,70,,0,0,20,ZR,,,,,,WCSAB,FR,M,,,,
2591,,6,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,6,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
2591,,6,3,,c,5,10YR64 00,50,120,,0,0,5,ZR,,,,,,,,M,,,,
2591,,7,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2591,,7,2,,hcl,4,75YR68 00,25,40,,0,0,0,,,,,,,,,,,,,
2591,,7,3,,c,5,10YR66 00,40,60,,0,0,5,ZR,,,,,,,,,,,,
2591,,8,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,10,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,10,2,,hcl,4,10YR54 00,35,45,,0,0,0,,,,,,,,,,,,,
2591,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,9,2,,hcl,4,10YR54 46,30,50,,0,0,0,,,,,,,,,,,,,
2591,,9,3,,c,5,10YR66 00,50,60,,0,0,5,ZR,,,,,,,,,,,,
2591,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,11,2,,hcl,4,10YR43 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
2591,,12,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,12,2,,hcl,4,10YR66 00,30,50,,0,0,5,HR,,,,,,,,,,,,
2591,,12,3,,c,5,10YR64 00,50,60,,0,0,5,ZR,,,,,,,,,,,,
2591,,13,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,13,2,,mcl,3,10YR54 00,35,45,,0,0,5,ZR,,,,,,,,,,,,
2591,,14,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,15,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,15,2,,hcl,4,10YR54 46,35,45,,0,0,0,,,,,,,,,,,,,
2591,,16,1,Y,mcl,3,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
2591,,16,2,,hcl,4,10YR54 00,40,50,,0,0,0,,,,,,,,,,,,,
2591,,17,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,18,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,18,2,,hcl,4,10YR54 00,35,50,,0,0,5,ZR,,,,,,,,,,,,
2591,,19,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,19,2,,hcl,4,75YR54 00,35,50,,0,0,0,,,,,,,,,,,,,
2591,,20,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,21,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,21,2,,hcl,4,10YR54 00,35,45,,0,0,0,,,,,,,,,,,,,
2591,,22,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,22,2,,hcl,4,10YR56 00,30,45,,0,0,2,ZR,,,,,,,,,,,,
2591,,23,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,N,,,,,,,,,,,,
2591,,23,2,,hcl,4,10YR46 00,30,45,,0,0,5,ZR,,,,,,,,,,,,
2591,,23,3,,c,5,10YR46 00,45,55,,0,0,5,ZR,,,,,,,,,,,,
2591,,32,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
2591,,33,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,33,2,,hcl,4,10YR44 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
2591,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,34,2,,hcl,4,75YR46 00,30,45,,0,0,5,ZR,,,,,,,,,,,,
2591,,2P,1,Y,mcl,3,10YR43 00,0,38,,0,0,2,ZR,,,,,,,,,,,,
2591,,2P,2,,hcl,4,75YR56 46,38,55,,0,0,2,ZR,,,,,,WDCSAB,FR,M,,,,
2591,,2P,3,,c,5,10YR74 00,55,120,,0,0,40,ZR,,,,,,MDCSAB,FR,M,,,,
2591,,35,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,35,2,,hcl,4,10YR54 00,35,45,,0,0,2,ZR,,,,,,,,,,,,
2591,,36,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,31,1,Y,mcl,3,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
2591,,31,2,,hcl,4,10YR42 46,45,65,,0,0,5,HR,,,,,,,,,,,,
2591,,31,3,,c,5,10YR64 00,65,75,,0,0,30,HR,,,,,,,,,,,,
2591,,37,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,37,2,,hcl,4,10YR42 00,35,65,,0,0,2,HR,,,,,,,,,,,,
2591,,37,3,,hcl,4,10YR64 00,65,75,,0,0,20,HR,,,,,,,,,,,,
2591,,41,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,N,,,,,,,,,,,,
2591,,41,2,,hcl,4,10YR42 00,35,65,,0,0,2,HR,,,,,,,,,,,,
2591,,41,3,,c,5,10YR76 00,65,70,,0,0,5,HR,,,,,,,,,,,,
2591,,42,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,42,2,,hcl,4,10YR42 00,35,55,,0,0,5,HR,,,,,,,,,,,,
2591,,42,3,,c,5,10YR64 46,55,75,,0,0,5,HR,,,,,,,,,,,,
2591,,43,1,Y,mzcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
2591,,43,2,,hcl,4,10YR56 00,20,30,,0,0,0,,,,,,,,,,,,,
2591,,43,3,,hcl,4,75YR46 00,30,45,,0,0,2,ZR,,,,,,,,,,,,
2591,,44,1,Y,mcl,3,10YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
2591,,44,2,,hcl,4,75YR46 00,20,40,,0,0,5,ZR,,,,,,,,,,,,
2591,,45,1,Y,mcl,3,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,50,1,Y,mcl,3,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
2591,,50,2,,hcl,4,75YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
2591,,50,3,,c,5,10YU66 00,50,65,,0,0,10,ZR,,,,,,,,,,,,
2591,,51,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2591,,51,2,,hcl,4,10YR56 00,25,35,,0,0,5,ZR,,,,,,,,,,,,
2591,,51,3,,c,5,10YR64 00,35,45,,0,0,2,ZR,,,,,,,,,,,,
2591,,52,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,53,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,53,2,,hcl,4,75YR46 00,30,45,,0,0,5,ZR,,,,,,,,,,,,
2591,,54,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,54,2,,hcl,4,75YR46 00,30,45,,0,0,5,ZR,,,,,,,,,,,,
2591,,55,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,56,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,56,2,,hcl,4,75YR46 00,30,35,,0,0,2,ZR,,,,,,,,,,,,
2591,,57,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,70,1,Y,mcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
2591,,70,2,,hcl,4,75YR54 00,28,40,,0,0,0,,,,,,,,,,,,,
2591,,71,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2591,,71,2,,hcl,4,75YR44 00,25,45,,0,0,0,,,,,,,,,,,,,
2591,,72,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,73,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,73,2,,hcl,4,10YR44 00,35,40,,0,0,2,ZR,,,,,,,,,,,,
2591,,74,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2591,,74,2,,hcl,4,10YR56 00,25,45,,0,0,2,ZR,,,,,,,,,,,,
2591,,68,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2591,,68,2,,hcl,4,10YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
2591,,68,3,,hcl,4,10YR54 00,35,45,,0,0,10,ZR,,,,,,,,,,,,
2591,,78,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,78,2,,hcl,4,75YR54 00,30,45,,0,0,5,ZR,,,,,,,,,,,,
2591,,79,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
2591,,79,2,,hcl,4,75YR46 00,40,55,,0,0,2,ZR,,,,,,,,,,,,
2591,,80,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2591,,80,2,,hcl,4,10YR46 00,25,55,,0,0,2,ZR,,,,,,,,,,,,
2591,,80,3,,hcl,4,10YR66 00,55,80,,0,0,2,ZR,,,,,,,,,,,,
2591,,81,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,81,2,,hcl,4,75YR46 00,35,50,,0,0,2,ZR,,,,,,,,,,,,
2591,,81,3,,hcl,4,10YR66 00,50,90,,0,0,2,ZR,,,,,,,,,,,,
2591,,82,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
2591,,82,2,,hcl,4,10YR46 00,25,40,,0,0,0,,,,,,,,,,,,,
2591,,86,1,Y,mcl,3,10YR53 00,0,60,,0,0,0,,,C,,,Y,,,,,,,
2591,,86,2,,c,5,10YR74 00,60,70,,0,0,0,,,C,,,Y,,,,,,Y,
2591,,89,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2591,,89,2,,hcl,4,10YR44 00,30,45,,0,0,2,HR,,,,,,,,,,,,
2591,,90,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,90,2,,hcl,4,10YR54 56,35,65,,0,0,0,,,,,,,,,,,,,
2591,,90,3,,hcl,4,75YR54 00,65,80,,0,0,0,,,,,,,,,,,,,
2591,,91,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,40,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2591,,40,2,,hcl,4,10YR52 74,35,65,,0,0,5,HR,,C,,,Y,,,,,,,
