JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17795,,86,SU,7319,6745,FLW,,,,,1,1,29,29,-86,-81,4,,,,,,,,3B,ST,Imp40 gravelly
17795,,90,SU,7301,6741,FLW,,,027,,2,1,,,0,0,,,,,,,,,3B,ST,Imp45 gravelly
17795,,84,SU,7310,6750,FLW,,,,,1,1,57,57,-58,-53,4,,,,,,,,3B,DR,Imp45 gravelly
17795,,78,SU,7300,6760,LEY,01,NW,,,1,1,64,64,-51,-46,4,,,,,,,,3B,DR,Imp50 gravelly
17795,,79,SU,7320,6760,LEY,,,030,045,3,3A,106,104,-9,-6,3A,,,,,,,,3A,WD,See 5P -spl 45
17795,,73,SU,7310,6770,FLW,01,N,,,1,1,49,49,-66,-61,4,,,,,,,,3B,DR,Imp50 gravelly
17795,,66,SU,7300,6780,FLW,1,N,,,1,1,68,68,-47,-42,3B,,,,,,,,3B,DR,Imp45 gravelly
17795,,67,SU,7320,6780,RGR,,,010,,2,1,39,39,-76,-71,4,Y,,,,,Y,,4,MR,Disturbed
17795,,74,SU,7330,6770,FLW,,,,,1,1,66,66,-49,-44,3B,,,,,,,,3B,DR,Imp45 gravelly
17795,,1P,SU,7300,6760,LEY,01,NW,046,090,1,1,94,75,-21,-35,3B,,,,,,,,3B,DR,AB impen at 50
17795,,98,SU,7310,6730,PLO,,,030,075,2,1,116,90,1,-20,3A,,,,,,,,3A,DR,Augd to depth
17795,,105,SU,7310,6720,PLO,,,,,1,1,75,76,-40,-34,3B,,,,,,,,3B,DR,Imp55 gravelly
17795,,111,SU,7310,6710,PLO,,,,,1,1,64,64,-51,-46,4,,,,,,,,3B,DR,Imp50 gravelly
17795,,117,SU,7298,6702,ARA,,,015,,2,1,106,88,-9,-22,3A,,,,,,,,3A,DR,Wet at 60
17795,,104,SU,7300,6720,PLO,,,025,,2,1,71,72,-44,-38,3B,,,,,,,,3B,DR,Imp55 gravelly
17795,,109,SU,7290,6710,ARA,,,,,1,1,55,55,-60,-55,4,,,,,,,,3B,DR,Imp40 gravelly
17795,,113,SU,7260,6702,FLW,,,065,,1,1,153,107,38,-3,2,,,,,,,,2,DR,Augd to depth
17795,,115,SU,7280,6700,FLW,,,025,,2,1,59,59,-56,-51,4,,,,,,,,3B,DR,Imp45 gravelly
17795,,114,SU,7270,6700,FLW,,,025,045,3,3A,127,104,12,-6,2,,,,,,,,3A,WE,
17795,,108,SU,7270,6710,FLW,,,045,060,2,1,102,107,-13,-3,3A,,,,,,,,3A,DR,Imp80 gravelly
17795,,107,SU,7260,6710,FLW,,,030,,2,1,64,64,-51,-46,4,,,,,,,,3B,DR,Imp42 gravelly
17795,,2P,SU,7310,6710,ARA,,,,,1,1,66,66,-49,-44,3B,,,,,,,,3B,DR,Iron pan 42
17795,,97,SU,7300,6730,PLO,,,030,045,3,2,82,88,-33,-22,3B,,,,,,,,3A,DR,Imp65 gravelly
17795,,72,SU,7287,6769,PLO,,,040,,1,1,99,109,-16,-1,3A,,,,,,,,3A,DR,Imp70 gravelly
17795,,83,SU,7290,6750,PLO,01,N,,,1,1,79,83,-36,-27,3B,,,,,,,,3B,DR,Imp60 gravelly
17795,,89,SU,7282,6742,PLO,01,S,,,1,1,86,90,-29,-20,3B,,,,,,,,3B,DR,Imp75 gravelly
17795,,82,SU,7270,6750,PLO,,,028,,2,1,65,65,-50,-45,3B,,,,,,,,3B,DR,Imp48 gravelly
17795,,88,SU,7260,6740,CER,,,,,1,1,69,69,-46,-41,3B,,,,,,,,3B,DR,See 5P
17795,,94,SU,7270,6730,CER,,,050,072,2,1,131,105,16,-5,2,,,,,,,,2,DR,Prob stonier3a
17795,,95,SU,7280,6730,CER,,,035,060,3,2,107,104,-8,-6,3A,,,,,,,,3A,DR,Imp90 gravelly
17795,,96,SU,7288,6732,CER,,,030,,2,1,87,91,-28,-19,3B,,,,,,,,3A,DR,Imp60 gravelly
17795,,103,SU,7280,6720,CER,,,,,1,1,67,67,-48,-43,3B,,,,,,,,3B,DR,Imp50 gravelly
17795,,102,SU,7270,6720,CER,,,025,045,3,2,83,88,-32,-22,3B,,,,,,,,3A,DR,Imp60 gravelly
17795,,101,SU,7260,6720,CER,,,,,1,1,94,103,-21,-7,3B,,,,,,,,3A,DR,Imp70 gravelly
17795,,93,SU,7260,6730,CER,,,058,068,2,1,128,106,13,-4,2,,,,,,,,2,DR,Augd to depth
17795,,76,SU,7260,6760,STB,,,030,999,2,1,92,89,-23,-21,3B,,,,,,,,3B,DR,V. compact 100
17795,,70,SU,7250,6770,CER,03,SE,030,035,4,3A,123,96,8,-14,3A,,,,,,,,3A,WD,
17795,,69,SU,7230,6770,CER,01,SE,,999,1,1,107,80,-8,-30,3A,,,,,,,,3A,DR,Wet & stony
17795,,63,SU,7240,6780,CER,,,,999,1,1,59,59,-56,-51,4,,,,,,,,3B,DR,Imp45 gravelly
17795,,56,SU,7250,6790,CER,,,030,999,2,1,99,99,-16,-11,3A,,,,,,,,3A,DR,Prob stonier3b
17795,,53,SU,7360,6800,LEY,,,030,075,2,1,111,84,-4,-26,3A,,,,,,,,3A,DR,
17795,,45,SU,7370,6810,FLW,,,030,090,2,1,132,99,17,-11,3A,,,,,,,,3A,DR,
17795,,39,SU,7362,6824,FLW,,,030,064,3,2,113,84,-2,-26,3A,,,,,,,,3A,DR,Just WC III
17795,,40,SU,7377,6820,PGR,,,020,035,4,3A,76,85,-39,-25,3B,,,,,,,,3B,DR,Imp70 gravelly
17795,,46,SU,7390,6812,PGR,,,0,010,4,3B,,,0,0,,,,,,,,,3B,WE,Rushes
17795,,54,SU,7382,6800,PGR,,,025,050,3,3A,103,109,-12,-1,3A,,,,,,,,3A,WD,Imp80 gravelly
17795,,60,SU,7361,6791,FLW,,,035,070,2,1,113,103,-2,-7,3A,,,,,,,,3A,DR,Imp100gravelly
17795,,77,SU,7280,6760,FLW,,,,999,1,1,70,70,-45,-40,3B,,,,,,,,3B,DR,Imp50 gravelly
17795,,71,SU,7270,6770,CER,,,028,999,2,1,83,87,-32,-23,3B,,,,,,,,3A,DR,Imp65 gravelly
17795,,65,SU,7280,6780,CER,01,S,028,055,3,2,126,99,11,-11,3A,,,,,,,,3A,DR,Augd to depth
17795,,49,SU,7280,6800,CER,02,S,038,999,2,1,91,97,-24,-13,3B,,,,,,,,3B,DR,Imp72 gravelly
17795,,57,SU,7268,6788,CER,02,S,065,999,1,1,86,85,-29,-25,3B,,,,,,,,3B,DR,Imp90 gravelly
17795,,58,SU,7290,6790,PGR,01,S,026,035,4,3A,119,97,4,-13,3A,,,,,,,,3A,WD,Augd to depth
17795,,64,SU,7260,6780,CER,02,S,023,055,3,2,110,94,-5,-16,3A,,,,,,,,3A,DR,Augd to depth
17795,,48,SU,7260,6800,CER,02,S,,999,1,1,86,91,-29,-19,3B,,,,,,,,3A,DR,Imp65 gravelly
17795,,50,SU,7302,6800,PGR,02,S,025,047,3,2,121,99,6,-11,3A,,,,,,,,3A,DR,
17795,,59,SU,7310,6790,PGR,,,050,999,1,1,124,100,9,-10,2,,,,,,,,2,DR,Imp110gravelly
17795,,51,SU,7322,6802,PGR,01,S,026,060,3,2,126,103,11,-7,2,,,,,,,,2,WD,
17795,,52,SU,7330,6800,PGR,,,028,055,3,2,112,103,-3,-7,3A,,,,,,,,3A,DR,Imp100gravelly
17795,,44,SU,7326,6816,PGR,01,S,028,055,3,2,100,101,-15,-9,3A,,,,,,,,3A,DR,Imp85 gravelly
17795,,43,SU,7310,6815,PGR,01,S,,999,1,1,61,61,-54,-49,4,,,,,,,,3B,DR,Imp50 gravelly
17795,,38,SU,7317,6826,PGR,01,S,,999,1,1,52,52,-63,-58,4,,,,,,,,3B,DR,Imp50 gravelly
17795,,110,SU,7300,6710,CER,,,025,999,2,1,113,94,-2,-16,3A,,,,,,,,3A,DR,Waterlogged 55
17795,,116,SU,7290,6700,CER,,,030,999,2,1,110,83,-5,-27,3A,,,,,,,,3A,DR,Augd to depth
17795,,118,SU,7290,6690,PLO,,,025,060,3,2,128,104,13,-6,2,,,,,,,,2,WD,Augd to depth
17795,,119,SU,7300,6690,PLO,,,030,045,3,2,95,94,-20,-16,3A,,,,,,,,3A,DR,Imp90 gravelly
17795,,61,SU,7390,6790,PGR,,,015,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17795,,62,SU,7410,6790,PGR,,,045,045,3,3A,115,112,0,2,3A,,,,,,,,3A,WE,V wet 60 -Q 3b
17795,,47,SU,7410,6810,PGR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
17795,,55,SU,7400,6800,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
17795,,41,SU,7400,6820,PGR,,,045,045,3,3A,111,105,-4,-5,3A,,,,,,,,3A,WE,Sl.gley0;Imp85
17795,,36,SU,7390,6830,PGR,,,015,015,4,3B,,,0,0,,,,,,,,,3B,WE,Imp70 gravelly
17795,,3P,SU,7280,6740,PLO,,,,999,1,1,78,71,-37,-39,3B,,,,,,,,3B,DR,Pit100 ASP179
17795,,37,SU,7410,6830,PGR,,,028,999,2,2,78,78,-37,-32,3B,,,,,,,,3A,DR,Imp48 gravelly
17795,,29,SU,7410,6850,PGR,,,,999,1,1,92,99,-23,-11,3B,,,,,,,,3A,DR,Imp70 gravelly
17795,,30,SU,7430,6850,PGR,,,025,060,3,2,106,102,-9,-8,3A,,,,,,,,3A,DR,Imp90 gravelly
17795,,24,SU,7420,6860,PGR,,,050,060,2,1,98,102,-17,-8,3A,,,,,,,,3A,DR,Imp75 gravelly
17795,,34,SU,7420,6840,PGR,,,040,060,3,2,144,104,29,-6,2,,,,,,,,2,DR,Augd to depth
17795,,4P,SU,7326,6816,PGR,,,028,045,3,2,116,96,1,-14,3A,,,,,,,,3A,DR,Pit90 Augd120
17795,,5P,SU,7390,6790,PGR,,,016,016,4,3B,,,0,0,,,,,,,,,3B,WE,Surf. water nr
17795,,6P,SU,7420,6860,PGR,,,043,999,1,1,113,103,-2,-7,3A,,,,,,,,3A,DR,Pockets of scl
17795,,25,SU,7307,6857,PGR,,,024,045,3,3A,102,106,-13,-4,3A,,,,,,,,3A,WD,
17795,,26,SU,7295,6853,PGR,,,0,055,3,3A,134,111,19,1,2,,,,,,,,3A,WE,Augd to depth
17795,,31,SU,7294,6844,PGR,,,0,036,4,3B,,,0,0,,,,,,,,,3B,WE,
17795,,42,SU,7278,6815,PGR,,,023,070,2,1,133,110,18,0,2,,,,,,,,2,DR,Augd to depth
17795,,91,SU,7364,6740,PGR,,,0,999,2,2,57,57,-58,-53,4,,,,,,,,3B,DR,Imp40 gravelly
17795,,87,SU,7356,6745,PGR,,,0,999,2,2,92,100,-23,-10,3B,,,,,,,,3A,DR,Imp70 gravelly
17795,,106,SU,7360,6720,PGR,,,030,999,2,1,115,112,0,2,3A,,,,,,,,2,DR,Imp90 gravelly
17795,,112,SU,7350,6710,PGR,03,W,0,080,2,2,137,116,22,6,2,,,,,,,,2,WD,Imp110gravelly
17795,,100,SU,7350,6730,PGR,03,W,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17795,,99,SU,7330,6730,OSR,03,W,035,999,2,1,128,105,13,-5,2,,,,,,,,2,DR,Augd to depth
17795,,68,SU,7380,6780,PGR,,,030,999,2,2,89,97,-26,-13,3B,,,,,,,,3A,DR,Imp70 gravelly
17795,,75,SU,7370,6770,PGR,,,,999,1,1,78,78,-37,-32,3B,,,,,,,,3B,DR,Imp50 gravelly
17795,,80,SU,7362,6760,PGR,,,025,050,3,3A,98,109,-17,-1,3A,,,,,,,,3A,WD,Imp70 gravelly
17795,,81,SU,7380,6760,PGR,,,030,999,2,2,82,89,-33,-21,3B,,,,,,,,3B,DR,Imp70 gravelly
17795,,92,SU,7380,6740,PGR,,,035,999,1,1,91,100,-24,-10,3B,,,,,,,,3A,DR,Imp65 gravelly
17795,,85,SU,7370,6750,PGR,,,030,070,2,1,108,109,-7,-1,3A,,,,,,,,3A,DR,Imp80 gravelly
17795,,23,SU,7400,6860,FLW,01,SE,0,999,2,1,95,101,-20,-9,3A,,,,,,,,3A,DR,Imp70 gravelly
17795,,11,SU,7350,6900,PGR,02,SW,030,050,3,2,115,108,0,-2,3A,,,,,,,,2,WD,Imp95 gravelly
17795,,13,SU,7340,6890,PGR,02,SW,030,050,3,2,129,102,14,-8,2,,,,,,,,2,WD,Augd to depth
17795,,16,SU,7328,6882,PGR,01,SW,030,060,3,2,105,105,-10,-5,3A,,,,,,,,3A,DR,Imp90 gravelly
17795,,20A,SU,7350,6863,PGR,02,E,042,065,2,1,119,108,4,-2,3A,,,,,,,,3A,DR,Borderline Gr2
17795,,17,SU,7352,6878,PGR,02,SE,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,London clay
17795,,20,SU,7360,6870,PGR,02,SE,030,050,3,2,122,108,7,-2,2,,,,,,,,2,WD,
17795,,21,SU,7380,6870,PGR,02,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
17795,,22,SU,7378,6860,PGR,01,SE,030,045,3,3A,110,92,-5,-18,3A,,,,,,,,3A,WD,
17795,,32,SU,7380,6840,PGR,01,SE,0,999,2,2,59,59,-56,-51,4,,,,,,,,3B,DR,Imp40 gravelly
17795,,35,SU,7370,6830,FLW,02,E,028,060,3,2,125,100,10,-10,2,,,,,,,,2,DR,Borderline 3a
17795,,27,SU,7370,6850,PGR,02,SE,028,060,3,2,125,102,10,-8,2,,,,,,,,2,WD,H2 Q msl - 3a
17795,,19,SU,7387,6881,PGR,03,SE,025,060,3,3A,133,109,18,-1,2,,,,,,,,3A,WE,Horizon2 Q hcl
17795,,14,SU,7367,6892,PGR,02,W,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 25
17795,,15,SU,7370,6890,PGR,,,025,050,3,3A,125,101,10,-9,2,,,,,,,,3A,WE,
17795,,18,SU,7370,6880,PGR,03,S,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 25
17795,,28,SU,7390,6850,ARA,,,045,080,1,1,137,112,22,2,2,,,,,,,,2,DR,
17795,,6,SU,7420,6920,PLO,02,S,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
17795,,2,SU,7405,6938,PLO,03,S,028,075,2,2,119,113,4,3,3A,,,,,,,,2,WD,Imp90 gravelly
17795,,3,SU,7420,6940,PLO,06,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Imp60 gravelly
17795,,1,SU,7430,6948,PLO,01,S,030,999,2,2,72,73,-43,-37,3B,,,,,,,,3B,DR,Imp55 gravelly
17795,,7P,SU,7278,6797,CER,02,S,052,999,1,1,70,61,-45,-49,3B,,,,,,,,3B,DR,At boring 101
17795,,8P,SU,7250,6770,CER,03,SE,026,035,4,3A,129,100,14,-10,2,,,,,,,,3A,WE,
17795,,5,SU,7433,6928,FLW,,,030,070,2,1,108,97,-7,-13,3A,,,,,,,,3A,DR,Imp95gravelly
17795,,7,SU,7440,6920,FLW,,,028,999,2,2,86,91,-29,-19,3B,,,,,,,,3A,DR,Imp60 gravelly
17795,,10,SU,7444,6907,FLW,,,030,075,2,1,106,82,-9,-28,3A,,,,,,,,3A,DR,Wet at 55 plus
17795,,8,SU,7430,6910,FLW,,,035,999,2,1,77,82,-38,-28,3B,,,,,,,,3B,DR,Imp70 gravelly
17795,,12,SU,7352,6894,FLW,,,026,070,2,1,109,100,-6,-10,3A,,,,,,,,3A,DR,Imp100gravelly
17795,,9,SU,7419,6907,PGR,,,028,999,2,1,75,80,-40,-30,3B,,,,,,,,3B,DR,Imp70 gravelly
17795,,33,SU,7400,6840,PGR,,,025,040,3,3A,78,80,-37,-30,3B,,,,,,,,3B,DR,Imp55 gravelly
17795,,4,SU,7410,6930,PLO,03,S,030,055,3,3A,94,103,-21,-7,3B,,,,,,,,3A,WD,Imp60 gravelly
