JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25594,,23,1,Y,lms,1,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25594,,23,2,,msl,2,10YR31 00,30,58,,0,0,5,HR,,,,,,,,M,,,,
25594,,29,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25594,,29,2,,lms,1,75YR34 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
25594,,29,3,,lms,1,75YR44 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
25594,,33,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
25594,,33,2,,msl,2,75YR43 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
25594,,33,3,,msl,2,75YR54 00,50,68,,0,0,5,HR,,,,,,,,M,,,,
25594,,36,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25594,,36,2,,lms,1,10YR43 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
25594,,36,3,,lms,1,75YR44 00,40,80,,0,0,2,HR,,,,,,,,M,,,,
25594,,36,4,,lms,1,10YR66 00,80,120,,0,0,2,HR,,,,,,,,M,,,,
25594,,35,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
25594,,35,2,,lms,1,75YR43 00,35,70,,0,0,2,HR,,,,,,,,M,,,,
25594,,34,1,Y,lms,1,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
25594,,31,1,Y,msl,2,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
25594,,31,2,,lfs,1,10YR66 00,28,48,,0,0,10,HR,,,,,,,,M,,,,
25594,,30,1,Y,msl,2,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
25594,,30,2,,lms,1,10YR53 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
25594,,30,3,,lfs,1,10YR63 00,50,120,,0,0,0,,,,,,,,,M,,,,
25594,,26,1,Y,msl,2,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
25594,,26,2,,msl,2,75YR43 00,40,120,,0,0,0,,,,,,,,,M,,,,
25594,,1P,1,Y,msl,2,10YR42 00,0,32,,8,0,13,HR,,,,,,WCSAB,VF,,Y,,,
25594,,1P,2,,lms,1,75YR44 00,32,70,,0,0,11,HR,,,,,,WCSAB,VF,M,Y,,,
25594,,1P,3,,lms,1,75YR46 00,70,120,,0,0,5,HR,,,,,,WMSAB,VF,M,Y,,,
25594,,20,1,Y,msl,2,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
25594,,20,2,,lms,1,75YR44 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
25594,,20,3,,lms,1,10YR64 00,50,80,,0,0,15,HR,,,,,,,,M,,,,
25594,,14,1,Y,lms,1,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25594,,14,2,,lms,1,75YR43 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
25594,,14,3,,lms,1,75YR44 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
25594,,14,4,,lms,1,10YR54 00,70,85,,0,0,5,HR,,,,,,,,M,,,,
25594,,14,5,,c,5,10YR64 00,85,95,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
25594,,14,6,,lcs,1,10YR66 00,95,100,,0,0,15,HR,,,,,,,,M,,,,
25594,,15,1,Y,msl,2,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
25594,,21,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
25594,,2P,1,Y,lms,1,10YR32 00,0,30,,5,0,10,HR,,,,,,WFSAB,VF,,,,,
25594,,2P,2,,lms,1,10YR43 42,30,55,,0,0,19,HR,,,,,,,VF,M,,,,
25594,,2P,3,,lms,1,75YR46 00,55,120,,0,0,2,HR,,,,,,WMSAB,VF,M,,,,
25594,,12,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
25594,,12,2,,zc,5,10YR81 00,25,30,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
25594,,12A,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
25594,,12A,2,,lms,1,10YR43 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
25594,,12A,3,,ms,1,10YR56 00,40,45,,0,0,2,HR,,,,,,,,M,,,,
25594,,12A,4,,scl,3,10YR52 00,45,55,,0,0,10,HR,,,,,,,,M,,,,
25594,,2,1,Y,msl,2,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
25594,,1,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25594,,1,2,,scl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
25594,,1,3,,c,5,10YR53 00,50,75,,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
25594,,6,1,Y,msl,2,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
25594,,5,1,Y,msl,2,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
25594,,3P,1,Y,msl,2,10YR43 00,0,35,,10,0,25,HR,,,,,,,,,,,,
25594,,3P,2,,lcs,1,10YR44 00,35,60,,0,0,45,HR,,,,,,,,M,,,,
25594,,3P,3,,ms,1,10YR56 00,60,75,,0,0,10,HR,,,,,,WMG,VF,G,,,,
25594,,3P,4,,lms,1,10YR56 00,75,80,,0,0,50,HR,,,,,,,,M,,,,
25594,,4P,1,Y,msl,2,10YR43 00,0,35,,1,0,3,HR,,,,,,MMSAB,VF,,,,,
25594,,4P,2,,msl,2,75YR46 00,35,60,,0,0,5,HR,,,,,,MCSAB,VF,M,,,,
25594,,4P,3,,scl,3,75YR46 00,60,82,,0,0,5,HR,,,,,,MVCP,VF,M,,,,
25594,,4P,4,,lcs,1,75YR46 00,82,86,,0,0,10,HR,,,,,,,,M,,,,
25594,,25P,1,Y,msl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
25594,,25P,2,,msl,2,10YR43 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
25594,,25P,3,,lms,1,10YR54 00,55,120,,0,0,2,HR,,,,,,,,M,,,,
