JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
20795,,,NZ,LGR,,,,,,,,,4,,SW,,,,,,,,,3B,,QSPL H2
20795,,,NZ,LGR,,,,,,,,,5,,SW,,,,,,,,,3B,,QMSL H1
20795,,,NZ,LGR,,,,,,,,,2,,E,,,,,,,,,3A,,QSPL H3
20795,,,NZ,LGR,,,,,,,,,6,,SW,,,,,,,,,3B,,QSPL H2
20795,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,3B,,
20795,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,3B,,QSPL H3
20795,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,3B,,QMSL H1
20795,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,2,,
20795,,,NZ,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
20795,,,NZ,LGR,,,,,,,,,,,NE,,,,,,,,,3B,,
20795,,,NZ,LGR,,,,,,,,,,,NE,,,,,,,,,3A,,
20795,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,
20795,,,NZ,CER,,,,,,,,,5,,SW,,,,,,,,,3B,,
20795,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
20795,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
20795,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,STNES 40
20795,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,2,,IMP 70
20795,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
20795,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
20795,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,2,,IMP 65
20795,,,NZ,CER,,,,,,,,,6,,N,,,,,,,,,3B,,
20795,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
