JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14595,,35,SU,9320,0810,PGR,01,S,,999,1,1,83,85,-27,-19,3B,,,,,,,,3B,ST,Imp 55 flinty
14595,,36,SU,9330,0810,PGR,05,SE,,999,1,1,99,110,-11,6,3A,,,,,,,,3B,ST,Imp 72 flinty
14595,,31,SU,9330,0820,PGR,03,SE,,999,1,1,59,59,-51,-45,4,,,,,,,,3B,ST,Imp 40 flinty
14595,,41,SU,9320,0800,PGR,,,,999,1,1,60,60,-50,-44,3B,,,,,,,,3B,ST,Imp 45 flinty
14595,,42,SU,9340,0800,PGR,02,W,,999,1,1,50,50,-60,-54,4,,,,,,,,3B,ST,Imp 38 flinty
14595,,43,SU,9350,0800,PGR,,,,999,1,1,63,63,-47,-41,3B,,,,,,,,3B,DR,Imp 45 flinty
14595,,51,SU,9350,0790,PGR,,,,999,1,1,75,75,-35,-29,3B,,,,,,,,3B,ST,Imp 48 flinty
14595,,50,SU,9340,0790,PGR,,,,999,1,1,56,56,-54,-48,4,,,,,,,,3B,ST,Imp 38 flinty
14595,,49,SU,9330,0788,PGR,,,,999,1,1,55,55,-55,-49,4,,,,,,,,3B,ST,Imp 40 flinty
14595,,52,SU,9330,0780,PGR,,,,999,1,1,51,51,-59,-53,4,,,,,,,,3B,ST,Imp 40 flinty
14595,,53,SU,9340,0780,PGR,,,,999,1,1,64,64,-46,-40,3B,,,,,,,,3B,ST,Imp 45 flinty
14595,,54,SU,9350,0780,PGR,,,,999,1,1,61,61,-49,-43,3B,,,,,,,,3B,ST,Imp 40 flinty
14595,,1P,SU,9340,0780,PGR,,,,999,1,1,82,83,-28,-21,3B,,,,,,,,3B,ST,Pit dug to 85
14595,,11,SU,9160,0860,PLO,05,SW,,999,1,1,72,72,-38,-32,3B,,,,,,,,3B,ST,Imp 50 flinty
14595,,14,SU,9160,0850,PLO,03,SW,,999,1,1,57,57,-53,-47,4,,,,,,,,3B,ST,Imp 40 flinty
14595,,13,SU,9150,0850,PLO,05,E,,999,1,1,58,58,-52,-46,4,,,,,,,,3B,ST,Imp 45 flinty
14595,,16,SU,9150,0840,PLO,04,W,,999,1,1,45,45,-65,-59,4,,,,,,,,3B,ST,Imp 38 flinty
14595,,15,SU,9140,0840,PLO,04,E,,999,1,1,53,53,-57,-51,4,,,,,,,,3A,ST,Imp 38 flinty
14595,,20,SU,9140,0830,PLO,04,W,,999,1,1,55,55,-55,-49,4,,,,,,,,3B,ST,Imp 38 flinty
14595,,60,SU,9130,0835,PLO,03,E,,999,1,1,69,69,-41,-35,3B,,,,,,,,3B,DR,Imp 50 flinty
14595,,22,SU,9154,0822,PLO,,,,999,1,1,41,41,-69,-63,4,,,,,,,,3B,ST,Imp 35 flinty
14595,,21,SU,9150,0830,PLO,,,,999,1,1,44,44,-66,-60,4,,,,,,,,3B,ST,Imp 35 flinty
14595,,17,SU,9160,0840,PLO,,,,999,1,1,43,43,-67,-61,4,,,,,,,,3B,ST,Imp 35 flinty
14595,,33,SU,9140,0855,PLO,02,SE,,999,1,1,44,44,-66,-60,4,,,,,,,,3B,ST,Imp 35 flinty
14595,,10,SU,9150,0860,PLO,04,SE,,999,1,1,41,41,-69,-63,4,,,,,,,,3B,ST,Imp 40 flinty
14595,,1,SU,9210,0880,PLO,,,,999,1,2,81,85,-21,-9,3B,,,,,,,,3B,DR,Border 3a dr
14595,,2,SU,9220,0880,PLO,02,S,,999,1,2,85,89,-17,-5,3A,,,,,,,,3A,DR,Chalk 40 Imp50
14595,,3,SU,9230,0880,PLO,02,S,,999,1,2,95,97,-15,-7,3A,,,,,,,,3A,DR,Chalk 55 Imp65
14595,,9,SU,9230,0872,PLO,01,S,28,28,4,3B,89,99,-21,-5,3B,,,,,,,,3B,WE,Imp 70 flinty
14595,,7,SU,9220,0872,PLO,,,,999,1,2,85,98,-25,-6,3B,,,,,,,,3A,ST,Imp 70 flinty
14595,,8,SU,9224,0876,PLO,02,S,,999,1,2,91,104,-19,0,3A,,,,,,,,3A,ST,Imp 75 flinty
14595,,6,SU,9208,0870,PLO,02,S,,999,1,2,75,79,-35,-25,3B,,,,,,,,3A,ST,Imp 55 flinty
14595,,12,SU,9205,0857,PLO,02,S,,999,1,2,53,53,-57,-51,4,,,,,,,,3B,ST,Imp 40 flinty
14595,,5,SU,9198,0870,PLO,02,S,,999,1,2,67,67,-43,-37,3B,,,,,,,,3B,ST,Border 3a st
14595,,4,SU,9188,0875,PLO,01,S,,999,1,2,78,85,-32,-19,3B,,,,,,,,3A,ST,Imp 60 flinty
14595,,19,SU,9200,0840,PLO,,,,999,1,1,55,55,-55,-49,4,,,,,,Y,,3B,ST,Restored Imp40
14595,,18,SU,9190,0840,PLO,,,,999,1,1,45,45,-65,-59,4,,,,,,Y,,3B,ST,Restored Imp35
14595,,4P,SU,9205,0875,PLO,02,S,,999,1,2,91,95,-19,-9,3A,,,,,,,,3A,DR,Pit dug to 80
14595,,23,SU,9268,0835,STB,05,NE,,999,1,1,52,52,-58,-52,4,,,,,,Y,,4,DR,Restored Imp40
14595,,28,SU,9275,0818,STB,03,E,,20,4,3B,81,88,-29,-16,3B,,,,,,Y,,3B,WE,Restored Re 2P
14595,,47,SU,9258,0787,STB,,,,999,1,1,125,99,15,-5,2,,,,,,,,2,DR,Restored
14595,,32,SU,9237,0807,STB,01,W,,999,1,1,54,54,-56,-50,4,,,,,,Y,,3B,ST,Restored Imp42
14595,,24,SU,9257,0832,STB,02,N,,999,1,1,35,35,-75,-69,4,,,,,,Y,,4,DR,Restored Imp30
14595,,26,SU,9254,0825,STB,,,,999,1,1,156,120,46,16,1,,,,,,Y,,2,ST,Restored
14595,,29,SU,9254,0815,STB,,,,30,4,3B,85,90,-25,-14,3B,,,,,,Y,,3B,ST,Restored Imp80
14595,,30,SU,9265,0815,STB,,,,30,4,3B,117,98,7,-6,2,,,,,,Y,,3B,WE,Restored Re 2P
14595,,27,SU,9260,0820,STB,02,N,,999,1,1,35,35,-75,-69,4,,,,,,Y,,4,DR,Restored Imp30
14595,,25,SU,9275,0825,STB,02,NE,,999,1,1,40,40,-70,-64,4,,,,,,Y,,4,DR,Restored Imp35
14595,,2P,SU,9275,0818,STB,03,E,,20,4,3B,77,83,-33,-21,3B,,,,,,Y,,3B,WE,Restored land
14595,,48,SU,9270,0793,STB,,,70,25,4,3B,114,91,4,-13,3A,,,,,,Y,,3B,WE,Restored Re 2P
14595,,46,SU,9251,0783,STB,,,,999,1,1,57,57,-53,-47,4,,,,,,Y,,3B,ST,Restored Imp45
14595,,39,SU,9225,0805,STB,,,,999,,,55,55,-55,-49,4,,,,,,Y,,3B,ST,Restored Imp45
14595,,38,SU,9215,0805,STB,,,,45,4,3B,79,88,-31,-16,3B,,,,,,Y,,3B,ST,Restored
14595,,3P,SU,9220,0800,STB,,,,55,3,3A,109,85,-1,-19,3A,,,,,,Y,,3B,ST,Restored land
14595,,59,SU,9315,0755,OSR,02,W,,999,1,1,97,109,-13,5,3A,,,,,,,,3A,DR,Imp 70 flinty
14595,,55,SU,9330,0765,OSR,02,W,,999,1,1,54,54,-56,-50,4,,,,,,,,3B,ST,Imp 40 flinty
14595,,58,SU,9330,0760,OSR,02,W,,999,1,1,86,96,-24,-8,3B,,,,,,,,3A,ST,Imp 70 flinty
14595,,56,SU,9340,0768,OSR,,,,999,1,1,67,67,-43,-37,3B,,,,,,,,3B,ST,Imp 40 flinty
14595,,57,SU,9350,0770,OSR,,,,999,1,1,68,68,-42,-36,3B,,,,,,,,3B,ST,Imp 50 flinty
14595,,45,SU,9245,0795,STB,,,,999,1,1,58,58,-52,-46,4,,,,,,Y,,3B,ST,Restored Imp40
14595,,44,SU,9240,0800,STB,,,,999,1,1,48,48,-62,-56,4,,,,,,Y,,3B,ST,Restored Imp35
14595,,37,SU,9205,0805,STB,01,W,23,23,4,3B,96,92,-14,-12,3A,,,,,,Y,,3B,WE,Restored Re 2P
14595,,34,SU,9310,0810,STB,04,W,,999,1,1,063,063,-47,-41,3B,,,,,,,,3B,ST,Imp 45 flinty
14595,,40,SU,9310,0800,STB,04,W,,999,1,1,052,052,-58,-52,4,,,,,,,,3B,ST,Imp 40 flinty
