SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,26,1,msl,,0,40,10YR21 0,,,,,,,,,,,,2,,,,
,26,2,lms,,40,80,10YR31 2,,,,,,,,,,,,0,,,,
,26,3,ms,,80,100,10YR32 0,,,,,,,,,,,,0,,,,
,22,1,msl,,0,37,10YR21 3,,,,,,,,,,,,3,,,,
,22,2,lms,,37,55,10YR31 0,10Y,F,,,,,,,,,,1,,,,
,22,3,ms,,55,60,75YR23 0,,,,,,,,,,,,1,,,,
,22,4,ms,,60,95,75YR23 0,,,,,,,,,,,,5,,,,
,22,5,c,,95,100,75YR42 5,10Y,C,,,,,,,,,,0,,,,
,23,1,msl,,0,40,10YR32 0,00M,F,,,,,,,,,,3,,,,
,23,2,scl,,40,50,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,23,3,hcl,,50,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,18,1,msl,,0,34,10YR32 0,,,,,,,,,,,,5,,,,
,18,2,scl,,34,100,75YR42 4,10Y,C,,,,,,,,,,1,,,,
,19,1,msl,,0,40,10YR32 2,,,,,,,,,,,,3,,,,
,19,2,ms,,40,70,75YR32 4,,,,,,,,,,,,0,,,,
,14,1,msl,,0,45,10YR32 2,,,,,,,,,,,,3,,,,
,14,2,ms,,45,90,75YR52 4,10Y,F,,,,,,,,,,1,,,,
,15,1,msl,,0,48,10YR32 2,,,,,,,,,,,,3,,,,
,15,2,ms,,48,100,75YR42 2,,,,,,,,,,,,1,,,,
,16,1,msl,,0,37,10YR32 2,,,,,,,,,,,,3,,,,
,16,2,lms,,37,45,10YR63 4,10Y,C,,,,,,,,,,1,,,,
,16,3,ms,,45,68,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,16,4,scl,,68,100,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,10,1,msl,,0,36,10YR32 2,,,,,,,,,,,,2,,,,
,10,2,lms,,36,40,10YR33 0,,,,,,,,,,,,0,,,,
,10,3,ms,,40,70,10YR62 4,10Y,C,,,,,,,,,,0,,,,
,10,4,hcl,,70,100,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,9,1,msl,,0,42,10YR32 2,,,,,,,,,,,,2,,,,
,9,2,lms,,42,55,75YR23 0,,,,,,,,,,,,0,,,,
,9,3,msl,,55,68,10YR44 5,10Y,C,,,,,,,,,,0,,,,
,9,4,ms,,68,100,10YR63 4,05Y,C,,,,,,,,,,0,,,,
,7A,1,msl,,0,39,10YR32 2,,,,,,,,,,,,2,,,,
,7A,2,scl,,39,100,75YR52 4,75Y,C,,,,,,,,,,0,,,,
,13A,1,msl,,0,45,10YR32 2,,,,,,,,,,,,3,,,,
,13A,2,msl,,45,95,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,13A,3,c,,95,100,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,1P,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,scl,,30,54,75YR52 4,75Y,C,,,,,,,,,,0,,,,
,1P,3,c,,54,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,2P,1,msl,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,2P,2,lms,,40,68,10YR22 3,,,,,,,,,,,,1,,,,
,2P,3,ms,,68,120,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,4,1,scl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,scl,,36,42,10YR42 5,10Y,F,,,,,,,,,,0,,,,
,4,3,c,,42,100,05YR53 0,10Y,M,,,,,,,,,,2,,,,
,5,1,msl,,0,35,10YR22 0,,,,,,,,,,,,2,,,,
,5,2,lms,,35,48,10YR32 0,,,,,,,,,,,,2,,,,
,5,3,ms,,48,76,05YR34 0,,,,,,,,,,,,2,,,,
,5,4,c,,76,100,05YR42 0,10Y,C,,,,,,,,,,2,,,,
,7,1,scl,,0,32,10YR22 0,,,,,,,,,,,,0,,,,
,7,2,lms,,32,60,10YR32 0,,,,,,,,,,,,2,,,,
,7,3,ms,,60,90,10YR32 0,,,,,,,,,,,,2,,,,
,7,4,c,,90,110,75YR42 4,10Y,C,,,,,,,,,,0,,,,
,8,1,msl,,0,43,10YR22 0,,,,,,,,,,,,0,,,,
,8,2,lms,,43,52,10YR42 0,,,,,,,,,,,,0,,,,
,8,3,hcl,,52,100,05YR54 5,10Y,M,,,,,,,,,,2,,,,
,12,1,msl,,0,40,10YR22 0,,,,,,,,,,,,0,,,,
,12,2,lms,,40,53,10YR32 0,,,,,,,,,,,,0,,,,
,12,3,ms,,53,68,10YR43 0,,,,,,,,,,,,0,,,,
,12,4,c,,68,100,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,17,1,msl,,0,31,10YR22 0,,,,,,,,,,,,2,,,,
,17,2,lms,,31,42,10YR32 0,,,,,,,,,,,,2,,,,
,17,3,ms,,42,100,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,21,1,msl,,0,41,10YR21 0,,,,,,,,,,,,0,,,,
,21,2,lms,,41,60,10YR22 0,,,,,,,,,,,,0,,,,
,21,3,lms,,60,90,10YR44 0,,,,,,,,,,,,0,,,,
,21,4,c,,90,110,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,25,1,msl,,0,41,10YR21 0,,,,,,,,,,,,0,,,,
,25,2,lms,,41,68,10YR43 0,,,,,,,,,,,,0,,,,
,25,3,c,,68,100,75YR62 5,10Y,C,,,,,,,,,,0,,,,
