JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8893,,25,SU,2290,2440,STB,06,,0,999,1,3A,84,90,-15,1,3A,,,,,,,,3A,WK,
8893,,24,SU,2290,2450,STB,06,,0,999,1,3A,86,92,-13,3,3A,,,,,,,,3A,WK,
8893,,22,SU,2290,2460,STB,04,,0,999,1,3B,81,87,-18,-2,3A,,,,,,,,3B,WK,
8893,,23,SU,2280,2450,STB,,,0,999,1,3A,123,115,24,26,2,,,,,,,,3A,WK,IMP
8893,,21,SU,2280,2460,STB,,,0,999,1,3A,93,99,-6,10,3A,,,,,,,,3A,WK,IMP
8893,,19,SU,2280,2470,STB,04,,0,999,1,3A,123,113,24,24,2,,,,,,,,3A,WK,
8893,,16,SU,2280,2480,STB,05,,0,999,1,3A,111,104,12,15,2,,,,,,,,3A,WK,
8893,,15,SU,2270,2480,STB,05,,0,999,1,3A,86,92,-13,3,3A,,,,,,,,3A,WK,
8893,,14,SU,2260,2480,STB,05,,0,999,1,3B,65,65,-34,-24,3B,,,,,,,,3B,WK,IMP X 2
8893,,17,SU,2260,2470,STB,,,0,999,1,3A,86,92,-13,3,3A,,,,,,,,3A,WK,
8893,,18,SU,2270,2470,STB,03,,0,999,1,3A,92,98,-7,9,3A,,,,,,,,3A,WK,
8893,,20,SU,2270,2460,STB,,,0,999,1,3A,82,88,-17,-1,3A,,,,,,,,3A,WK,
8893,,13,SU,2250,2480,STB,,,0,999,1,3B,82,88,-17,-1,3A,,,,,,,,3B,WK,
8893,,10,SU,2250,2490,STB,05,,0,999,1,3A,77,77,-22,-12,3B,,,,,,,,3A,WK,IMP
8893,,11,SU,2260,2490,STB,05,,0,999,1,3A,82,88,-17,-1,3A,,,,,,,,3A,WK,
8893,,12,SU,2270,2490,STB,,,0,999,1,3B,83,89,-16,0,3A,,,,,,,,3B,WK,
8893,,9,SU,2270,2500,STB,,,0,999,1,3B,83,89,-16,0,3A,,,,,,,,3B,WK,
8893,,8,SU,2260,2500,STB,05,,0,999,1,3B,87,93,-12,4,3A,,,,,,,,3B,WK,
8893,,7,SU,2250,2500,STB,,,0,999,1,3A,51,51,-48,-38,3B,,,,,,,,3A,WK,IMP X 3
8893,,6,SU,2240,2500,CER,,,0,999,1,3A,89,95,-10,6,3A,,,,,,,,3A,WK,
8893,,3,SU,2240,2510,CER,03,,0,999,1,3B,81,85,-18,-4,3A,,,,,,,,3B,WK,IMP
8893,,4,SU,2250,2510,STB,03,,0,999,1,3B,84,90,-15,1,3A,,,,,,,,3B,WK,
8893,,5,SU,2260,2510,PLO,,,0,999,1,3B,88,94,-11,5,3A,,,,,,,,3B,WK,
8893,,2,SU,2250,2520,STB,04,,30,999,2,3B,113,113,14,24,2,,,,,,,,3B,WE,Q SPL
8893,,1,SU,2240,2520,STB,04,,0,999,1,3B,105,113,6,24,2,,,,,,,,3B,WK,
8893,,1P,SU,2270,2500,STB,,,0,999,1,3B,90,89,-9,0,3A,,,,,,,,3B,WK,
8893,,2P,SU,2250,2500,STB,,,0,999,1,3A,80,86,-19,-3,3A,,,,,,,,3A,WK,
