JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
23795,,1,1,hzcl,0,20,25 Y32 0,,,,,,,,,,,,6,,,,
23795,,1,2,hzcl,20,35,75YR41 0,75Y,M,,,,,,,,,,0,,,,
23795,,1,3,hzcl,35,90,10YR61 0,75Y,M,,,,,,,,,,0,,,,
23795,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
23795,,2,2,mcl,30,55,10YR44 0,,,,,,,,,,,,6,,,,
23795,,2,3,mcl,55,80,10YR54 0,,,,,,,,,,,,3,,,,
23795,,2,4,hzcl,80,110,25 Y53 0,10Y,C,,,,,,,,,,3,,,,
23795,,3,1,msl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
23795,,3,2,msl,25,40,10YR44 0,,,,,,,,,,,,10,,,,
23795,,3,3,msl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
23795,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
23795,,4,2,msl,30,50,10YR44 0,,,,,,,,,,,,7,,,,
23795,,4,3,msl,50,70,10YR68 0,,,,,,,,,,,,90,,,,
23795,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
23795,,5,2,msl,30,40,10YR44 0,10Y,C,,,,,,,,,,10,,,,
23795,,5,3,mszl,40,90,10YR58 0,,,,,,,,,,,,20,,,,
23795,,6,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
23795,,6,2,hzcl,25,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
23795,,6,3,hzcl,40,90,10YR51 0,75Y,C,,,,,,,,,,0,,,,
23795,,3P,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
23795,,3P,2,msl,30,43,10YR54 0,,,,,,,,,,,,8,,,,
23795,,3P,3,msl,43,57,10YR54 0,,,,,,,,,,,,20,,,,
