JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9098,,,TA,PLO,,,,,,,,,2,,NW,,,,,,,,,2,,
9098,,,TA,PLO,,,,,,,,,2,,NW,,,,,,,,,3A,,
9098,,,TA,PLO,,,,,,,,,2,,NW,,,,,,,,,2,,
9098,,,TA,PLO,,,,,,,,,2,,NW,,,,,,,,,3A,,
9098,,,TA,PLO,,,,,,,,,,,NW,,,,,,,,,3A,,
9098,,,TA,PLO,,,,,,,,,,,NW,,,,,,,,,2,,
9098,,,TA,PLO,,,,,,,,,,,NW,,,,,,,,,2,,
9098,,,TA,PLO,,,,,,,,,,,NW,,,,,,,,,3A,,
9098,,,TA,PLO,,,,,,,,,,,NW,,,,,,,,,3B,,
9098,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
9098,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
9098,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
9098,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
9098,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
9098,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
9098,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
9098,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
9098,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
9098,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
9098,,,TA,PLO,,,,,,,,,1,,W,,,,,,,,,2,,
9098,,,TA,PLO,,,,,,,,,1,,W,,,,,,,,,2,,
9098,,,TA,CER,,,,,,,,,1,,W,,,,,,,,,3A,,
9098,,,TA,CER,,,,,,,,,,,W,,,,,,,,,3A,,
9098,,,TA,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
9098,,,TA,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
9098,,,TA,CER,,,,,,,,,,,W,,,,,,,,,3A,,
9098,,,TA,CER,,,,,,,,,,,W,,,,,,,,,3A,,
9098,,,TA,CER,,,,,,,,,1,,W,,,,,,,,,2,,
9098,,,TA,CER,,,,,,,,,1,,W,,,,,,,,,2,,
