JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8597,,59,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8597,,59,2,,c,5,10YR53 00,30,38,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
8597,,59,3,,c,5,10YR53 00,38,60,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
8597,,56,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8597,,56,2,,scl,3,10YR42 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
8597,,56,3,,c,5,10YR42 00,40,65,,0,0,1,HR,,,,,,,,M,,,,
8597,,50,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
8597,,50,2,,c,5,10YR53 00,30,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
8597,,50,3,,c,5,10YR53 00,40,60,,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8597,,29,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8597,,29,2,,scl,3,10YR54 00,30,60,,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
8597,,29,3,,sc,5,10YR53 00,60,95,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
8597,,37,1,Y,mcl,3,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8597,,37,2,,c,5,10YR53 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
8597,,37,3,,c,5,10YR53 00,40,50,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
8597,,37,4,,sc,5,10YR53 00,50,120,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
8597,,38,1,Y,mcl,3,10YR32 00,0,30,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
8597,,38,2,,hcl,4,10YR42 00,30,60,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
8597,,1P,1,Y,mcl,3,10YR32 00,0,22,,1,0,4,HR,75YR46 00,C,,,Y,,,,,,,
8597,,1P,2,,sc,5,10YR52 00,22,55,,0,0,2,HR,75YR46 00,C,,,Y,MCSAB,FR,M,,,,
8597,,1P,3,,c,5,10YR53 00,55,85,,0,0,10,HR,75YR58 00,M,,,Y,MCSAB,FR,M,,,,
8597,,1P,4,,sc,5,10YR53 00,85,110,,0,0,33,HR,75YR58 00,M,,,Y,,,M,,,,
8597,,51,1,Y,hcl,4,10YR42 00,0,28,,0,0,4,HR,00OC00 00,C,,,Y,,,,,,,
8597,,51,2,,c,5,10YR53 00,28,50,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
8597,,51,3,,c,5,25Y 63 00,50,70,,0,0,5,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8597,,46,1,Y,hcl,4,10YR42 00,0,30,,0,0,4,HR,00OC00 00,F,,,,,,,,,,
8597,,46,2,,c,5,10YR53 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8597,,40,1,Y,mcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
8597,,40,2,,c,5,10YR53 00,30,60,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
8597,,40,3,,c,5,10YR53 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8597,,39,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
8597,,39,2,,c,5,10YR42 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8597,,45,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,00OC00 00,F,,,,,,,,,,
8597,,45,2,,c,5,10YR42 00,30,50,,0,0,4,HR,00OC00 00,F,,,,,,M,,,,
8597,,45,3,,c,5,10YR53 00,50,60,,0,0,33,HR,00OC00 00,C,,,Y,,,M,,,,
8597,,44,1,Y,mcl,3,10YR52 00,0,30,,0,0,4,HR,00OC00 00,C,,,Y,,,,,,,
8597,,44,2,,c,5,10YR53 00,30,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
8597,,44,3,,c,5,10YR53 00,50,70,,0,0,2,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8597,,55,1,Y,mcl,3,10YR42 00,0,30,,0,0,4,HR,00OC00 00,F,,,,,,,,,,
8597,,55,2,,c,5,10YR53 00,30,42,,0,0,2,HR,,,,,,,,M,,,,
8597,,55,3,,c,5,10YR53 00,42,60,,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8597,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8597,,1,2,,hcl,4,10YR43 00,25,35,,0,0,2,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
8597,,1,3,,c,5,25Y 52 53,35,60,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
