SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,30,1,msl,,0,30,25 Y21 0,,,,,,,,,,,,10,,,,
,30,2,lms,,30,36,10YR33 0,,,,,,,,,,,,2,,,,
,30,3,ms,,36,55,75YR46 5,,,,,,,,,,,,10,,,,
,30A,1,msl,,0,30,00ZZ00 0,,,,,,,,,,,,10,,,,
,30A,2,lms,,30,35,00ZZ00 0,,,,,,,,,,,,5,,,,
,30A,3,ms,,35,120,00ZZ00 0,,,,,,,,,,,,20,,,,
,25,1,msl,,0,35,25 Y21 0,,,,,,,,,,,,10,,,,
,25,2,msl,,35,45,10YR32 3,,,,,,,,,,,,3,,,,
,25,3,scl,,45,67,10YR63 6,10Y,C,,,,,,,,,,5,,,,
,25,4,c,,67,110,05YR44 3,00M,C,,,,,,,,,,3,,,,
,24,1,msl,,0,35,25 Y21 0,,,,,,,,,,,,8,,,,
,24,2,lms,,35,40,75YR54 0,,,,,,,,,,,,2,,,,
,24,3,scl,,40,68,75YR53 5,10Y,C,,,,,,,,,,2,,,,
,24,4,c,,68,100,05YR44 0,00M,F,,,,,,,,,,1,,,,
,16,1,msl,,0,30,10yr21-0,,,,,,,,,,,,5,,,,
,16,2,lms,,38,42,75yr46-,-,,,,,,,,,,,10,,,,
,16,3,fs,,50,55,75yr56-,-,,,,,,,,,,,3,,,,
,16,4,scl,,68,70,05yr46-,,,,,,,,,,,,0,,,,
,17,1,msl,,0,37,25 Y21 0,,,,,,,,,,,,10,,,,
,17,2,lms,,37,47,10YR32 3,,,,,,,,,,,,3,,,,
,17,3,lms,,47,55,10YR63 5,10Y,C,,,,,,,,,,5,,,,
,12,1,msl,,0,35,25 Y31 2,,,,,,,,,,,,10,,,,
,12,2,lms,,35,48,10YR52 3,10Y,C,,,,,,,,,,10,,,,
,12,3,ms,,48,110,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,29,1,msl,,0,38,05YR25 0,,,,,,,,,,,,5,,,,
,29,2,msl,,38,53,75YR46 0,,,,,,,,,,,,3,,,,
,29,3,lms,,53,60,05YR46 0,00M,F,,,,,,,,,,2,,,,
,29,4,c,,60,75,25YR34 0,00M,C,,,,,,,,,,1,,,,
,29,5,ms,,75,85,75YR53 0,00M,C,,,,,,,,,,5,,,,
,28,1,msl,,0,38,75YR25 0,,,,,,,,,,,,5,,,,
,28,2,msl,,38,55,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,28,3,scl,,55,100,25YR34 0,,,,,,,,,,,,2,,,,
,23,1,msl,,0,38,75YR25 0,,,,,,,,,,,,5,,,,
,23,2,msl,,38,40,75YR25 0,75Y,F,,,,,,,,,,1,,,,
,23,3,lms,,40,65,75YR31 0,,,,,,,,,,,,0,,,,
,23,4,scl,,65,80,25YR34 0,,,,,,,,,,,,2,,,,
,23,5,ms,,80,100,05YR43 0,,,,,,,,,,,,0,,,,
,32,1,msl,,0,38,75YR25 0,,,,,,,,,,,,5,,,,
,32,2,lms,,38,50,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,32,3,c,,50,100,05YR43 0,,,,,,,,,,,,2,,,,
,35,1,msl,,0,38,75YR25 0,,,,,,,,,,,,8,,,,
,35,2,ms,,38,50,75YR56 0,,,,,,,,,,,,10,,,,
,33,1,msl,,0,38,75YR25 0,,,,,,,,,,,,10,,,,
,33,2,ms,,38,70,75YR44 0,,,,,,,,,,,,8,,,,
,10,1,msl,,0,28,10YR21 0,,,,,,,,,,,,11,,,,
,10,2,lms,,28,45,75YR34 0,,,,,,,,,,,,2,,,,
,10,3,ms,,45,57,75YR53 4,10Y,C,,,,,,,,,,2,,,,
,10,4,lms,,57,75,10YR52 6,,,,,,,,,,,,5,,,,
,10,5,ms,,75,110,10YR63 0,,,,,,,,,,,,10,,,,
,9,1,msl,,0,36,25 Y21 0,,,,,,,,,,,,10,,,,
,9,2,scl,,36,47,10YR63 5,10Y,C,,,,,,,,,,2,,,,
,9,3,c,,47,110,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,6,1,msl,,0,35,10YR32 0,,,,,,,,,,,,6,,,,
,6,2,lms,,35,45,75YR54 4,10Y,F,,,,,,,,,,3,,,,
,6,3,scl,,45,70,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,6,4,c,,70,110,05YR53 4,00M,F,,,,,,,,,,0,,,,
,3,1,msl,,0,37,10YR21 0,,,,,,,,,,,,12,,,,
,3,2,lms,,37,47,10YR53 5,10Y,F,,,,,,,,,,2,,,,
,3,3,msl,,47,70,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,3,4,scl,,70,95,10YR53 4,,,,,,,,,,,,5,,,,
,3,5,ms,,95,110,05YR53 4,,,,,,,,,,,,10,,,,
,2,1,msl,,0,37,10YR32 0,,,,,,,,,,,,11,,,,
,2,2,lms,,37,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,2,3,ms,,45,65,10YR53 6,10Y,C,,,,,,,,,,5,,,,
,2,4,hcl,,65,110,05YR53 4,00M,F,,,,,,,,,,1,,,,
,1,1,msl,,0,37,10YR33 0,,,,,,,,,,,,5,,,,
,1,2,lms,,37,67,75YR54 0,,,,,,,,,,,,3,,,,
,1,3,ms,,67,110,75YR54 0,,,,,,,,,,,,10,,,,
,4,1,msl,,0,37,10YR33 0,,,,,,,,,,,,7,,,,
,4,2,lms,,37,65,75YR44 0,,,,,,,,,,,,5,,,,
,4,3,hcl,,65,80,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,38,10YR33 0,,,,,,,,,,,,6,,,,
,5,2,scl,,38,45,75YR54 0,,,,,,,,,,,,1,,,,
,5,3,hcl,,45,50,05YR44 3,,,,,,,,,,,,1,,,,
,5,4,c,,50,120,05YR44 3,00M,F,,,,,,,,,,1,,,,
,8,1,msl,,0,36,10YR32 0,,,,,,,,,,,,3,,,,
,8,2,scl,,36,50,10YR62 5,10Y,C,,,,,,,,,,2,,,,
,8,3,hcl,,50,60,05YR44 3,,,,,,,,,,,,2,,,,
,8,4,c,,60,120,05YR44 3,05Y,F,,,,,,,,,,1,,,,
,7,1,msl,,0,30,10YR21 0,,,,,,,,,,,,5,,,,
,7,2,lms,,30,48,10YR62 5,10Y,M,,,,,,,,,,2,,,,
,7,3,c,,48,110,05YR34 4,05Y,C,,,,,,,,,,1,,,,
,11,1,msl,,0,35,10YR21 0,,,,,,,,,,,,8,,,,
,11,2,msl,,35,48,10YR62 5,10Y,M,,,,,,,,,,2,,,,
,11,3,c,,48,110,05YR53 4,05 ,C,,,,,,,,,,1,,,,
,1P,1,msl,,0,32,75YR25 0,,,,,,,,,,,,10,,,,
,1P,2,scl,,32,90,10YR52 0,75Y,C,,,,,,,,,,47,,,,
,1P,3,scl,,90,120,25YR34 0,10Y,C,,,,,,,,,,2,,,,
,2P,1,msl,,0,30,10YR21 0,,,,,,,,,,,,10,,,,
,2P,2,scl,,30,48,05YR53 4,75Y,M,,,,,,,,,,2,,,,
,2P,3,c,,48,120,05YR53 4,05 ,C,,,,,,,,,,1,,,,
,3P,1,msl,,0,30,10YR21 0,,,,,,,,,,,,15,,,,
,3P,2,lms,,30,38,10YR21 0,75Y,C,,,,,,,,,,28,,,,
,3P,3,scl,,38,60,10YR63 0,10Y,C,,,,,,,,,,23,,,,
,3P,4,c,,60,120,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,22,1,sl,,0,30,10YR24 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,30,10YR21 0,,,,,,,,,,,,5,,,,
,19,1,msl,,0,35,10YR21 0,,,,,,,,,,,,5,,,,
,19,2,lms,,35,45,10YR21 0,,,,,,,,,,,,10,,,,
,13,1,msl,,0,30,10YR21 0,,,,,,,,,,,,4,,,,
,13,2,lms,,30,45,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,13,3,ms,,45,70,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,13,4,scl,,70,100,05YR54 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,35,10YR21 0,,,,,,,,,,,,5,,,,
,14,2,scl,,35,45,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,14,3,c,,45,100,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,15,1,msl,,0,30,10YR21 0,,,,,,,,,,,,11,,,,
,15,2,lms,,30,45,75YR54 0,,,,,,,,,,,,10,,,,
,20,1,msl,,0,35,10YR21-0,,,,,,,,,,,,10,,,,
,20,2,lms,,35,50,75YR44-0,,,,,,,,,,,,10,,,,
,20,3,lms,,50,70,10YR53-0,10Y,C,,,,,,,,,,0,DTA,,,
,26,1,msl,,0,35,10YR21-0,,,,,,,,,,,,0,,,,
,26,2,lms,,35,65,10YR21-0,,,,,,,,,,,,20,,,,
,26,3,ms,,65,75,10YR21-0,,,,,,,,,,,,0,,,,
,26,4,scl,,75,100,10YR63-0,10Y,C,,,,,,,,,,0,,,,
,27,1,msl,,0,30,10YR21-0,,,,,,,,,,,,0,,,,
,27,2,lms,,30,45,75YR46-0,10Y,C,,,,,,,,,,20,,,,
,31,1,msl,,0,30,10YR21-0,,,,,,,,,,,,0,,,,
,31,2,lms,,30,45,75YR46-0,,,,,,,,,,,,20,,,,
