SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,msl,,0,45,10YR22 0,,,,,,,,,,,,1,,,,
,2,2,lms,,45,65,75YR22 0,,,,,,,,,,,,1,,,,
,2,3,ms,,65,80,10YR43 0,,,,,,,,,,,,0,,,,
,2,4,lms,,80,120,10YR56 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,7,2,scl,,29,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,3,msl,,60,105,10YR42 5,,,,,,,,,,,,0,,,,
,7,4,ms,,105,120,10YR52 0,,,,,,,,,,,,0,,,,
,12,1,mzcl,,0,29,10YR33 0,,,,,,,,,,,,1,,,,
,12,2,hcl,,29,33,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,12,3,c,,33,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,15,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,1,,,,
,15,2,scl,,28,46,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,15,3,scl,,46,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,15,4,fsl,,50,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,15,5,scl,,65,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,15,6,fsl,,75,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,1,,,,
,11,2,mcl,,29,50,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,11,3,fsl,,50,60,10YR54 0,,,,,,,,,,,,0,,,,
,11,4,fszl,,60,120,10YR54 0,,,,,,,,,,,,0,,,,
,11A,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,1,,,,
,11A,2,scl,,29,55,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,11A,3,msl,,55,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,6,2,scl,,35,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,6,3,msl,,55,65,10YR41 4,,,,,,,,,,,,0,,,,
,6,4,lms,,65,120,10YR41 4,,,,,,,,,,,,0,,,,
,1,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,msl,,35,55,75YR22 0,,,,,,,,,,,,0,,,,
,1,3,lms,,55,65,10YR52 0,,,,,,,,,,,,0,,,,
,1,4,ms,,65,110,75YR22 0,,,,,,,,,,,,0,,,,
,1,5,ms,,110,120,10YR43 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,35,10YR22 0,,,,,,,,,,,,1,,,,
,3,2,mszl,,35,77,75YR22 0,,,,,,,,,,,,1,,,,
,3,3,msl,,77,120,75YR44 0,,,,,,,,,,,,1,,,,
,8,1,mszl,,0,32,10YR32 0,,,,,,,,,,,,1,,,,
,8,2,scl,,32,54,75YR43 0,10Y,F,,,,,,,,,,1,,,,
,8,3,lms,,54,80,10YR53 6,10Y,F,,,,,,,,,,1,,,,
,8,4,ms,,80,100,75YR44 0,,,,,,,,,,,,1,,,,
,13,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,13,2,scl,,30,40,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,13,3,mcl,,40,60,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,13,4,hcl,,60,85,75YR42 0,10Y,C,,,,,,,,,,1,,,,
,17,1,msl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,17,2,msl,,38,48,10YR32 0,10Y,C,,,,,,,,,,1,,,,
,17,3,c,,48,80,05YR43 5,10Y,C,,,,,,,,,,1,,,,
,18,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,18,2,hcl,,28,40,10YR42 0,10Y,M,,,,,,,,,,1,,,,
,18,3,c,,40,55,25Y 53 0,10Y,M,,,,,,,,,,1,,,,
,18,4,c,,55,75,10YR44 0,10Y,M,,,,,,,,,,1,,,,
,16A,1,msl,,0,32,10YR32 0,,,,,,,,,,,,1,,,,
,16A,2,lms,,32,52,10YR43 0,,,,,,,,,,,,1,,,,
,16A,3,lfs,,52,100,75YR44 0,10Y,F,,,,,,,,,,1,,,,
,17A,1,msl,,0,30,10YR22 0,,,,,,,,,,,,1,,,,
,17A,2,fsl,,30,50,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,17A,3,lfs,,50,65,75YR43 6,,,,,,,,,,,,1,,,,
,17A,4,ms,,65,88,05YR46 0,,,,,,,,,,,,1,,,,
,17A,5,c,,88,105,75YR44 0,10Y,C,,,,,,,,,,1,,,,
,16,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,16,2,lms,,35,45,10YR31 0,,,,,,,,,,,,1,,,,
,16,3,ms,,45,80,75YR42 0,,,,,,,,,,,,1,,,,
,14,1,scl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,14,2,mcl,,33,50,75YR53 0,10Y,C,,,,,,,,,,1,,,,
,14,3,hcl,,50,64,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,14,4,sc,,64,80,75YR53 5,10Y,C,,,,,,,,,,1,,,,
,4,1,msl,,0,44,10YR22 0,,,,,,,,,,,,1,,,,
,4,2,lms,,44,60,10YR21 0,,,,,,,,,,,,1,,,,
,4,3,ms,,60,100,75YR43 0,,,,,,,,,,,,1,,,,
,9,1,msl,,0,33,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,9,2,scl,,33,53,75YR42 0,10Y,C,,,,,,,,,,1,,,,
,9,3,hcl,,53,80,75YR44 0,10Y,C,,,,,,,,,,1,,,,
,1P,1,fsl,,0,32,10YR33 0,,,,,,,,,,,,1,,,,
,1P,2,scl,,32,48,10YR42 0,10Y,M,,,,,,,,,,1,,,,
,1P,3,lfs,,48,96,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,1P,4,lfs,,96,120,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,5,1,fsl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,5,2,fsl,,25,55,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,5,3,fszl,,55,80,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,5,4,fsl,,80,120,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,10,1,fsl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,10,2,fsl,,25,60,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,10,3,mzcl,,60,75,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,4,mzcl,,75,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2P,1,fszl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,2P,2,fszl,,30,50,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,2P,3,fsl,,50,80,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,2P,4,fsl,,80,100,05YR44 4,75Y,C,,,,,,,,,,2,,,,
,3P,1,fszl,,0,21,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,3P,2,fszl,,21,40,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,3P,3,fsl,,40,56,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,3P,4,scl,,56,81,75YR44 0,75Y,M,,,,,,,,,,1,,,,
,3P,5,zc,,81,100,75YR44 0,75Y,M,,,,,,,,,,1,,,,
,18A,1,fszl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,18A,2,fszl,,35,65,75YR32 0,10Y,F,,,,,,,,,,1,,,,
,18A,3,lfs,,65,120,10YR64 0,,,,,,,,,,,,1,,,,
,19,1,fszl,,0,20,10YR32 0,,,,,,,,,,,,1,,,,
,19,2,fszl,,20,55,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,19,3,c,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
