JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12892,,24,1,Y,hcl,4,25Y 42 00,0,25,,0,0,3,HR,00OC00 00,F,,,,,,,,,,
12892,,24,2,,hcl,4,10YR43 44,25,36,,0,0,6,HR,00OC00 00,C,,00MN00 00,,,,M,,,,
12892,,24,3,,c,5,75YR46 00,36,90,,0,0,8,HR,75YR56 00,C,,00MN00 00,,,,M,,,,
12892,,20,1,Y,hcl,4,25Y 42 00,0,18,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
12892,,20,2,,c,5,05YR56 00,18,60,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,Y,
12892,,21,1,Y,hcl,4,10YR42 00,0,27,,0,0,3,HR,,,,,,,,,,,,
12892,,21,2,,c,5,10YR44 00,27,40,,0,0,3,HR,,,,00MN00 00,,,,M,,,,
12892,,21,3,,c,5,05YR56 46,40,60,,0,0,3,HR,05YR46 00,C,,00OO00 00,,,,M,,,Y,
12892,,21,4,,c,5,75YR56 00,60,70,,0,0,15,HR,00OC00 00,C,,,,,,M,,,,
12892,,22,1,Y,hcl,4,10YR53 42,0,35,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
12892,,22,2,,c,5,10YR54 00,35,70,,0,0,5,HR,-,,,-,,,,M,,,,
12892,,22,3,,c,5,05YR56 00,70,120,,0,0,5,HR,05YR46 46,C,,00OO00 00,,,,M,,,Y,
12892,,16,1,Y,hcl,4,10YR42 00,0,30,,0,0,8,HR,75YR56 00,C,,,Y,,,,,,,
12892,,17,1,Y,hcl,4,10YR43 00,0,26,,0,0,3,HR,,,,,,,,,,,,
12892,,17,2,,c,5,10YR44 00,26,35,,0,0,3,HR,,,,,,,,M,,,,
12892,,17,3,,c,5,05YR56 00,35,80,,0,0,6,HR,75YR46 00,C,,,,,,M,,,Y,
12892,,18,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12892,,18,2,,c,5,05YR56 00,25,65,,0,0,3,HR,75YR46 00,C,,,,,,M,,,Y,
12892,,18,3,,c,5,10YR44 00,65,80,,0,0,3,HR,75YR56 00,C,,,,,,M,,,,
12892,,12,1,Y,c,5,10YR42 43,0,22,,0,0,2,HR,,,,,,,,,,,,
12892,,12,2,,c,5,75YR56 58,22,40,,0,0,2,HR,,,,,,,,M,,,,
12892,,12,3,,c,5,05YR56 66,40,80,,0,0,2,HR,05YR56 00,C,,,,,,M,,,Y,
12892,,12,4,,scl,3,75YR56 00,80,120,,0,0,2,HR,,,,,,,,M,,,,
12892,,10,1,Y,c,5,10YR42 43,0,27,,0,0,3,HR,,,,,,,,,,,,
12892,,10,2,,c,5,10YR44 00,27,43,,0,0,2,HR,,,,,,,,M,,,,
12892,,10,3,,hzcl,4,10YR44 46,43,65,,0,0,40,CH,,,,,,,,M,,,,
12892,,10,4,,c,5,10YR54 00,65,100,,0,0,15,HR,,,,00MN00 00,,,,M,,,,
12892,,10,5,,scl,3,10YR54 56,100,110,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
12892,,10,6,,c,5,10YR54 56,110,120,,0,0,5,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
12892,,8,1,Y,c,5,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
12892,,8,2,,c,5,05YR56 00,20,55,,0,0,10,HR,,,,00MN00 00,Y,,,M,,,Y,
12892,,5,1,Y,c,5,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
12892,,5,2,,c,5,10YR42 00,26,40,,0,0,5,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
12892,,5,3,,sc,5,25Y 20 42,40,65,,0,0,1,HR,,,,,,,,M,,,,
12892,,5,4,,msl,2,25Y 20 00,65,80,,0,0,1,HR,,,,,,,,M,,,,
12892,,5,5,,lms,1,25Y 20 00,80,120,,0,0,1,HR,,,,,,,,M,,,,
12892,,3,1,Y,c,5,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
12892,,3,2,,c,5,75YR46 00,28,35,,0,0,1,HR,,,,,,,,M,,,,
12892,,3,3,,hzcl,4,10YR66 00,35,80,Y,0,0,60,CH,,,,,,,,M,,,,
12892,,3,4,,hzcl,4,10YR66 00,80,95,Y,0,0,80,CH,,,,,,,,M,,,,
12892,,3,5,,ch,9,00CH00 00,95,120,Y,0,0,0,,,,,,,,,M,,,,
12892,,1,1,Y,c,5,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
12892,,1,2,,hzcl,4,10YR44 00,27,45,,0,0,80,CH,,,,,,,,M,,,,
12892,,1,3,,ch,9,00CH00 00,45,85,Y,0,0,2,HR,,,,,,,,M,,,,
12892,,2,1,Y,hcl,4,10YR42 43,0,25,,0,0,2,HR,,,,,,,,,,,,
12892,,2,2,,c,5,10YR44 00,25,80,,0,0,5,HR,,,,,,,,M,,,,
12892,,2,3,,hzcl,4,10YR66 00,80,120,Y,0,0,80,CH,,,,,,,,M,,,,
12892,,4,1,Y,c,5,10YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
12892,,4,2,,hzcl,4,10YR44 00,24,65,,0,0,80,CH,,,,,,,,M,,,,
12892,,4,3,,hzcl,4,10YR54 00,65,120,,0,0,60,CH,,,,,,,,M,,,,
12892,,6,1,Y,hcl,4,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
12892,,6,2,,c,5,10YR44 00,30,50,,0,0,20,HR,,,,00MN00 00,,,,M,,,,
12892,,9,1,Y,c,5,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
12892,,9,2,,c,5,05YR56 00,26,50,,0,0,2,HR,,,,00MN00 00,Y,,,M,,,Y,
12892,,9,3,,c,5,10YR44 45,49,60,Y,0,0,50,CH,,,,,,,,M,,,,
12892,,11,1,Y,c,5,10YR42 43,0,10,,0,0,5,HR,,,,,,,,,,,,
12892,,11,2,,c,5,05YR56 00,10,40,,0,0,15,HR,,,,,,,,M,,,Y,
12892,,13,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12892,,13,2,,c,5,10YR44 00,25,85,,0,0,10,HR,,,,,,,,M,,,,
12892,,13,3,,hcl,4,10YR44 00,85,100,,0,0,10,HR,,,,,,,,M,,,,
12892,,19,1,Y,c,5,10YR42 43,0,20,,0,0,2,HR,,,,,,,,,,,,
12892,,19,2,,c,5,05YR56 00,20,90,,0,0,3,HR,,,,00MN00 00,,,,M,,,,
12892,,23,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12892,,23,2,,hcl,4,10YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
12892,,23,3,,c,5,10YR44 56,50,60,,0,0,15,HR,75YR56 00,F,,,,,,M,,,,
12892,,37,1,Y,c,5,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
12892,,37,2,,c,5,75YR56 66,25,45,,0,0,5,HR,05YR56 00,C,,,,,,M,,,,
12892,,37,3,,c,5,10YR63 64,45,60,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
12892,,37,4,,c,5,10YR63 64,60,70,,0,0,8,HR,05YR56 00,C,,,Y,,,P,,,Y,
12892,,42,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12892,,42,2,,hcl,4,10YR42 53,25,35,,0,0,8,HR,75YR56 00,C,,,Y,,,M,,,,
12892,,42,3,,c,5,10YR42 53,35,60,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
12892,,42,4,,c,5,10YR53 56,60,85,,0,0,15,HR,75YR56 00,C,,,Y,,,P,,,Y,
12892,,50,1,Y,c,5,10YR53 00,0,15,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
12892,,50,2,,c,5,10YR54 00,15,80,,0,0,3,HR,,,,,Y,,,M,,,,
12892,,51,1,Y,hcl,4,10YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
12892,,51,2,,hcl,4,10YR44 00,26,55,,0,0,15,HR,,,,,,,,M,,,,
12892,,51,3,,c,5,75YR56 00,55,65,,0,0,20,HR,00OC00 00,C,,,,,,M,,,,
12892,,43,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12892,,43,2,,hcl,4,10YR44 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
12892,,44,1,Y,c,5,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
12892,,44,2,,c,5,75YR46 00,20,45,,0,0,8,HR,75YR56 00,C,,,,,,M,,,,
12892,,44,3,,c,5,05YR56 00,45,60,,0,0,10,HR,,,,00MN00 00,Y,,,P,,,Y,
12892,,45,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12892,,45,2,,c,5,10YR44 00,25,95,,0,0,10,HR,,,,,,,,M,,,,
12892,,53,1,Y,c,5,10YR42 43,0,22,,0,0,5,HR,,,,,,,,,,,,
12892,,53,2,,c,5,10YR54 56,22,35,,0,0,6,HR,10YR56 00,C,,,,,,M,,,,
12892,,53,3,,c,5,75YR46 00,35,55,,0,0,5,HR,75YR56 00,C,,,,,,M,,,,
12892,,53,4,,c,5,75YR54 56,55,74,,0,0,15,CH,75YR58 00,F,,,,,,M,,,,
12892,,53,5,,hzcl,4,10YR66 00,74,120,Y,0,0,80,CH,,,,,,,,M,,,,
12892,,52,1,Y,c,5,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12892,,52,2,,c,5,10YR44 46,25,45,,0,0,8,HR,,,,,,,,M,,,,
12892,,52,3,,c,5,75YR46 56,45,85,,0,0,8,HR,05YR58 00,C,,00MN00 00,,,,M,,,,
12892,,55,1,Y,c,5,10YR42 53,0,25,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
12892,,55,2,,c,5,75YR56 46,25,40,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
12892,,55,3,,c,5,75YR56 00,40,60,,0,0,5,HR,05YR56 00,C,,75YR53 00,Y,,,P,,,Y,
12892,,54,1,Y,c,5,10YR42 00,0,34,,0,0,3,HR,,,,,,,,,,,,
12892,,54,2,,c,5,75YR56 00,34,55,,0,0,5,HR,75YR58 00,C,,00MN00 00,,,,M,,,,
12892,,54,3,,c,5,05YR56 58,55,120,,0,0,5,HR,,,,00MN00 00,Y,,,P,,,Y,
12892,,47,1,Y,hcl,4,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
12892,,47,2,,c,5,75YR56 00,25,35,,0,0,0,,,,,,,,,M,,,,
12892,,46,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12892,,46,2,,c,5,05YR56 58,30,100,,0,0,5,HR,,,,00MN00 00,Y,,,P,,,Y,
12892,,38,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
12892,,38,2,,c,5,75YR56 00,28,35,,0,0,25,HR,,,,,,,,M,,,,
12892,,33,1,Y,c,5,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
12892,,33,2,,c,5,75YR56 00,28,40,,0,0,20,HR,05YR58 00,C,,00MN00 00,,,,M,,,,
12892,,28,1,Y,c,5,10YR42 43,0,25,,0,0,5,HR,,,,,,,,,,,,
12892,,28,2,,c,5,10YR44 46,25,32,,0,0,15,HR,,,,,,,,M,,,,
12892,,28,3,,c,5,10YR44 46,32,40,,0,0,25,HR,,,,,,,,M,,,,
12892,,34,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12892,,34,2,,c,5,10YR42 00,25,50,,0,0,8,HR,75YR56 58,C,,00MN00 00,Y,,,P,,,Y,
12892,,48,1,Y,hcl,4,10YR42 43,0,28,,0,0,5,HR,,,,,,,,,,,,
12892,,48,2,,c,5,10YR44 00,28,45,,0,0,10,HR,,,,,,,,M,,,,
12892,,48,3,,c,5,05YR56 58,45,70,,0,0,10,HR,,,,75YR54 00,Y,,,P,,,Y,
12892,,40,1,Y,c,5,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12892,,1P,1,Y,c,5,10YR42 53,0,14,,0,0,5,HR,,,,,,,,,,,,
12892,,1P,2,,c,5,05YR56 00,14,58,,0,0,15,HR,25YR46 00,M,,00MN00 00,Y,MCAB,VF,M,,,Y,
12892,,1P,3,,c,5,75YR56 00,58,120,,0,0,15,HR,25YR46 00,M,,10YR66 00,Y,MDCAB,VF,M,,,Y,
12892,,35,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12892,,35,2,,c,5,10YR43 00,25,65,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
12892,,35,3,,c,5,75YR53 00,65,100,,0,0,5,HR,25YR46 00,C,,75YR56 00,Y,,,P,,,Y,
12892,,30,1,Y,hcl,4,10YR42 00,0,34,,0,0,5,HR,,,,,,,,,,,,
12892,,30,2,,hcl,4,10YR54 00,34,50,,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
12892,,2P,1,Y,hcl,4,10YR42 00,0,13,,0,0,15,HR,,,,,,,,,,,,
12892,,2P,2,,c,5,75YR54 00,13,53,,0,0,30,HR,05YR66 00,C,,,,,,M,,,,
12892,,2P,3,,c,5,05YR56 00,53,80,,0,0,30,HR,75YR56 00,C,,,Y,,,P,,,Y,
